Daily data 
site:   Klosters 
elevation:       1210 m a.s.l 
coordinates:       46�51'49''N, 9�53'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, mm, C, C, mm, mm, mm, mm, mm, cm, cm, cm  
2019-12-15 12:00:00,  0.0,  0.0,  0.0,  4.6,  3.8, -4.2, -5.9, NaN,  0.0,  0.8, NaN, -2.9, NaN,  0.3
2019-12-16 12:00:00,  0.0,  0.0,  0.0,  3.0,  4.5, -3.8,  5.4, NaN,  0.0,  1.6, NaN, -2.1, NaN, -2.5
2019-12-17 12:00:00,  0.0,  0.0,  0.0,  0.0, 11.7,  0.5,-14.4, NaN,  0.0,-14.9, NaN, -4.5,  0.0, -9.6
2019-12-18 12:00:00,  0.0,  0.0,  0.0,  0.0, 12.7,  2.5, -9.3, NaN,  0.0,-18.3, NaN, -6.7,  0.0,-13.3
2019-12-19 12:00:00,  0.0,  0.0,  0.0,  0.0,  9.0,  1.3, -2.1, NaN,  0.0,-25.9, NaN, -1.7, NaN,-12.9
2019-12-20 12:00:00,  0.0,  0.2,  0.2,  0.2, 11.7,  3.5,  0.3, NaN,  0.2,-11.1, NaN, -2.4,  0.0,-10.8
2019-12-21 12:00:00,  7.7,  7.7, 15.4, 15.6, 11.3, -0.4, -7.6, NaN, 15.4, -9.4, NaN,  0.7,  1.0, -3.4
2019-12-22 12:00:00,  2.8,  0.0,  2.8, 18.4,  1.3, -1.2,  1.5, NaN,  2.8, -5.8, NaN,  2.8,  7.0,  1.1
2019-12-23 12:00:00,  9.2,  1.7, 10.9, 29.1,  2.6, -1.0, 19.6, NaN, 10.9, 13.4, NaN, 10.1,  8.0, 13.6
2019-12-24 12:00:00, 13.2,  0.0, 13.2, 26.9,  0.6, -4.2, 12.4, NaN, 13.2, 33.4, NaN, 10.2, 17.0, 23.1
2019-12-25 12:00:00, 14.7,  0.0, 14.7, 38.8,  0.8, -1.2, -7.0, NaN, 14.7, 24.9, NaN,  0.7,  6.0, 20.9
2019-12-26 12:00:00,  3.6,  0.0,  3.6, 31.5,  1.0, -6.6, 25.6, NaN,  3.6, 30.9, NaN, -4.3,  2.0,  6.6
2019-12-27 12:00:00,  2.3,  0.0,  2.3, 20.6,  0.7, -3.5,  2.7, NaN,  2.3, 21.3, NaN,  4.9,  5.0,  1.3
2019-12-28 12:00:00,  3.2,  0.0,  3.2,  9.1,  1.1, -4.8,  4.4, NaN,  3.2, 32.7, NaN, -2.3,  1.0, -1.6
2019-12-29 12:00:00,  0.0,  0.0,  0.0,  5.5, -2.3,-10.1, -5.3, NaN,  0.0,  1.8, NaN, -0.2,  0.0,  2.5
2019-12-30 12:00:00,  0.0,  0.0,  0.0,  3.2, -2.9, -7.9,  1.1, NaN,  0.0,  0.2, NaN, -0.1,  0.0, -2.6
2019-12-31 12:00:00,  0.0,  0.0,  0.0,  0.0,  1.4, -5.3,  2.5, NaN,  0.0, -1.7, NaN, -0.0,  0.0, -0.3
2020-01-01 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.0, -4.6, -1.5, NaN,  0.0,  2.1, NaN,  0.4,  0.0,  0.2
2020-01-02 12:00:00,  0.0,  0.0,  0.0,  0.0,  0.4, -6.7,  0.3, NaN,  0.0,  1.2, NaN,  0.6,  0.0,  0.9
2020-01-03 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.7, -4.9,  0.6, NaN,  0.0, -0.7, NaN, -0.0,  0.0,  0.9
2020-01-04 12:00:00,  1.2,  0.3,  1.5,  1.5,  3.5, -4.4,  3.2, NaN,  1.5,  4.0, NaN,  1.0,  2.0,  1.6
2020-01-05 12:00:00,  0.1,  0.8,  0.9,  2.4,  2.6, -3.9,  0.4, NaN,  0.9,  4.2, NaN, -2.4,  0.0, -1.4
2020-01-06 12:00:00,  0.0,  0.0,  0.0,  2.4, -2.5, -7.5, -4.2, NaN,  0.0, -0.6, NaN,  0.4,  0.0, -1.0
2020-01-07 12:00:00,  0.0,  0.0,  0.0,  0.9,  0.9, -7.1,  2.4, NaN,  0.0, -1.4, NaN,  0.5,  0.0, -1.5
2020-01-08 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.0, -8.5,  0.3, NaN,  0.0, -1.5, NaN,  0.1,  0.0,  1.0
2020-01-09 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.3, -4.6, -2.6, NaN,  0.0,  0.1, NaN, -0.3,  0.0,  0.3
2020-01-10 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.9, -6.4,  1.8, NaN,  0.0, -0.6, NaN,  0.2,  0.0,  0.1
2020-01-11 12:00:00,  0.1,  0.0,  0.1,  0.1,  1.9, -3.3, -1.3, NaN,  0.1, -2.1, NaN, -0.1,  0.0, -0.1
2020-01-12 12:00:00,  0.0,  0.0,  0.0,  0.1,  1.5, -8.1,  1.5, NaN,  0.0,  2.0, NaN,  0.2,  0.0,  0.4
2020-01-13 12:00:00,  0.0,  0.0,  0.0,  0.1,  0.5, -8.3,  1.5, NaN,  0.0,  1.6, NaN,  0.1,  0.0,  0.2
2020-01-14 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.0, -5.5, -1.7, NaN,  0.0,  1.2, NaN,  0.0,  0.0,  0.3
2020-01-15 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.0, -3.0,  2.3, NaN,  0.0,  2.1, NaN, -0.1,  0.0,  0.0
2020-01-16 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.8, -6.8, -4.5, NaN,  0.0, -3.9, NaN, -0.0,  0.0, -0.1
2020-01-17 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.8, -5.0, -0.1, NaN,  0.0, -2.3, NaN, -0.2,  0.0, -0.3
2020-01-18 12:00:00,  5.9,  0.0,  5.9,  5.9,  1.9, -3.3,  1.9, NaN,  5.9, -2.7, NaN,  9.2,  8.0,  8.9
2020-01-19 12:00:00,  0.7,  0.0,  0.7,  6.6, -0.5, -7.4, NaN, NaN,  0.7, NaN, NaN,  1.5,  1.0, 10.5
2020-01-20 12:00:00,  0.6,  0.0,  0.6,  7.2, -2.6,-12.2, NaN, NaN,  0.6, NaN, NaN, -0.1,  3.0, 10.6
2020-01-21 12:00:00,  0.0,  0.0,  0.0,  1.3, -3.2, -9.5, NaN, NaN,  0.0, NaN, NaN, -1.4,  0.0,  0.1
2020-01-22 12:00:00,  0.0,  0.0,  0.0,  0.6,  3.1, -3.7, NaN, NaN,  0.0, NaN, NaN, -1.1,  0.0, -2.6
2020-01-23 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.3, -7.3, NaN, NaN,  0.0, NaN, NaN, -0.4,  0.0, -2.9
2020-01-24 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.8, -6.1, -0.4, NaN,  0.0, NaN, NaN, -0.4,  0.0, -2.0
2020-01-25 12:00:00,  0.0,  0.0,  0.0,  0.0,  5.2, -5.5, -1.2, NaN,  0.0, NaN, NaN, -0.5,  0.0, -1.4
2020-01-26 12:00:00,  0.0,  0.0,  0.0,  0.0,  7.4, -4.7, -5.6, NaN,  0.0, -7.2, NaN, -1.5,  0.0, -2.5
2020-01-27 12:00:00,  0.0,  0.0,  0.0,  0.0,  7.6, -4.4,  2.0, NaN,  0.0, -4.8, NaN, -0.7,  0.0, -2.7
2020-01-28 12:00:00,  0.0,  0.2,  0.2,  0.2,  4.7, -0.6,  2.2, NaN,  0.2, -1.3, NaN,  0.3,  0.0, -1.9
2020-01-29 12:00:00, 23.2,  1.9, 25.1, 25.3,  1.4, -3.1, 12.1, 20.0, 25.1, 16.3, NaN, 34.7, 29.0, 34.3
2020-01-30 12:00:00,  9.8,  0.0,  9.8, 35.1, -0.2, -5.8,  2.9, 18.0,  9.8, 17.2, NaN,  6.3, 26.0, 41.3
2020-01-31 12:00:00,  2.4,  0.2,  2.6, 37.5,  3.6, -1.5, NaN, NaN,  2.6, NaN, NaN,-10.5,  1.0, 30.5
2020-02-01 12:00:00,  0.0,  0.0,  0.0, 12.4,  6.6, -3.3, NaN, NaN,  0.0,  8.6, NaN, -7.9,  0.0,-12.1
2020-02-02 12:00:00,  0.0,  0.0,  0.0,  2.6,  8.4, -1.2, 16.0, NaN,  0.0, 21.7, NaN, -4.3,  0.0,-22.7
2020-02-03 12:00:00,  0.0, 16.4, 16.4, 16.4,  5.0,  1.6,  8.8, NaN, 16.4, NaN, NaN, -8.6,  0.0,-20.8
2020-02-04 12:00:00,  1.2,  7.0,  8.2, 24.6,  4.0, -2.1,  1.4, NaN,  8.2, 26.1, NaN,  0.8,  0.0,-12.0
2020-02-05 12:00:00, 13.2,  0.0, 13.2, 37.8, -2.3, -4.5,  1.4, 21.0, 13.2, 11.6, NaN, 23.9, 25.0, 16.2
2020-02-06 12:00:00,  0.2,  0.0,  0.2, 21.6, -2.9,-11.3,  0.2, NaN,  0.2,  3.1, NaN, -7.0,  7.0, 17.7
2020-02-07 12:00:00,  0.0,  0.0,  0.0, 13.4,  1.3, -8.8,-11.6, NaN,  0.0,-10.0, NaN, -4.9,  0.0, 12.0
2020-02-08 12:00:00,  0.0,  0.0,  0.0,  0.2,  4.3, -6.3, -6.8, NaN,  0.0,-18.2, NaN, -2.8,  0.0,-14.8
2020-02-09 12:00:00,  0.0,  0.0,  0.0,  0.0,  5.6, -6.8,  9.1, NaN,  0.0, -9.4, NaN, -1.8,  0.0, -9.5
2020-02-10 12:00:00,  0.0,  0.4,  0.4,  0.4,  7.2, -0.5,  7.0, NaN,  0.4,  9.2, NaN, -3.3,  0.0, -7.9
2020-02-11 12:00:00,  5.4,  4.5,  9.9, 10.3,  8.0, -0.3, 28.1, NaN,  9.9, 44.1, NaN,  4.3,  2.0, -0.8
2020-02-12 12:00:00,  8.3,  0.2,  8.5, 18.8,  2.7, -3.4, 18.9, 15.0,  8.5, 53.9, NaN,  9.8, 17.0, 10.8
2020-02-13 12:00:00,  0.0,  0.0,  0.0, 18.4,  0.2, -7.3, -6.0, NaN,  0.0, 41.0, NaN, -5.8,  0.0,  8.3
2020-02-14 12:00:00,  8.3,  0.0,  8.3, 16.8,  3.5, -1.7, 17.3,  9.0,  8.3, 30.2, NaN,  6.1, 11.0, 10.1
2020-02-15 12:00:00,  0.0,  0.0,  0.0,  8.3,  5.1, -5.0,-28.3, NaN,  0.0,-16.9, NaN, -4.7,  0.0, -4.5
2020-02-16 12:00:00,  0.0,  0.0,  0.0,  8.3,  7.8, -1.4,  5.5, NaN,  0.0, -5.5, NaN, -3.5,  0.0, -2.1
2020-02-17 12:00:00,  0.0,  0.0,  0.0,  0.0,  9.3,  0.1,  2.6, NaN,  0.0,-20.3, NaN, -2.9,  0.0,-11.1
2020-02-18 12:00:00,  0.2,  1.4,  1.6,  1.6, 11.7, -1.9, -0.9, NaN,  1.6,  7.1, NaN, -2.6,  0.0, -9.0
2020-02-19 12:00:00,  0.0,  0.0,  0.0,  1.6,  5.2, -4.6,-16.6, NaN,  0.0,-14.9, NaN, -1.2,  0.0, -6.7
2020-02-20 12:00:00,  3.4,  0.0,  3.4,  5.0,  2.0, -5.7, -7.7, NaN,  3.4,-25.2, NaN,  4.6,  6.0,  0.9
2020-02-21 12:00:00,  0.2,  0.0,  0.2,  3.6,  6.8, -4.4, -3.1, NaN,  0.2,-27.4, NaN, -2.5,  0.0,  0.9
2020-02-22 12:00:00,  0.0,  0.0,  0.0,  3.6,  7.3, -4.5,  2.6, NaN,  0.0, -8.2, NaN, -1.8,  0.0,  0.3
2020-02-23 12:00:00,  0.0,  1.1,  1.1,  1.3, 10.9, -0.4,  6.0, NaN,  1.1,  5.5, NaN, -2.2,  0.0, -6.6
2020-02-24 12:00:00,  0.0,  1.9,  1.9,  3.0,  8.5,  2.4, -0.8, NaN,  1.9,  7.8, NaN, -2.6,  0.0, -6.7
2020-02-25 12:00:00,  0.0,  0.0,  0.0,  3.0, 11.1, -2.4,-11.4, NaN,  0.0, -6.1, NaN, -2.0,  0.0, -6.9
2020-02-26 12:00:00,  3.7,  0.3,  4.0,  5.9,  7.8, -4.2,  8.7, NaN,  4.0, -3.4, NaN,  5.3,  5.0,  0.6
2020-02-27 12:00:00,  5.0,  0.0,  5.0,  9.0, -1.3, -7.7, 11.1,  9.0,  5.0,  8.4, NaN,  7.2, 12.0, 10.4
2020-02-28 12:00:00, 10.0,  0.0, 10.0, 19.0,  1.0, -5.3, 16.0, 15.0, 10.0, 35.9, NaN, 13.0, 18.0, 25.4
2020-02-29 12:00:00,  0.0,  0.0,  0.0, 15.0,  4.6, -3.8,  0.7, NaN,  0.0, 27.8, NaN, -7.7,  0.0, 12.4
2020-03-01 12:00:00,  0.8,  0.0,  0.8, 10.8,  6.9, -0.5,  1.4, NaN,  0.8, 18.1, NaN, -4.8,  1.0,  0.4
2020-03-02 12:00:00,  1.9,  0.5,  2.4,  3.2,  9.8, -3.9, -0.5, NaN,  2.4,  1.6, NaN, -3.8,  5.0,-16.4
2020-03-03 12:00:00, 18.3,  2.6, 20.9, 24.1,  7.6, -2.7, 28.9, 20.0, 20.9, 29.8, NaN, 19.2, 22.0, 10.6
2020-03-04 12:00:00,  0.4,  0.0,  0.4, 23.7,  1.2, -7.1,-11.7, NaN,  0.4, 16.7, NaN, -5.3,  1.0, 10.1
2020-03-05 12:00:00,  0.0,  0.0,  0.0, 21.3,  4.4, -2.9,  1.1, NaN,  0.0, 18.3, NaN, -5.1, NaN,  8.8
2020-03-06 12:00:00,  3.6,  0.0,  3.6,  4.0,  1.7, -1.8,  3.8, NaN,  3.6, -6.8, NaN,  1.0,  3.0, -9.4
2020-03-07 12:00:00,  5.9,  0.0,  5.9,  9.5,  2.5, -2.2,  3.0, NaN,  5.9,  7.9, NaN,  5.8,  9.0,  1.7
2020-03-08 12:00:00,  2.1,  0.0,  2.1, 11.6,  1.7, -8.3,  2.1, NaN,  2.1,  8.9, NaN, -2.7,  3.0,  4.1
2020-03-09 12:00:00,  2.3,  0.0,  2.3, 10.3,  5.6, -3.2, -0.8, NaN,  2.3,  4.2, NaN,  0.2,  0.0,  3.3
2020-03-10 12:00:00,  1.6,  0.8,  2.4,  6.8,  3.0, -4.5, -4.7, NaN,  2.4, -3.5, NaN, -0.1,  2.0, -2.6
2020-03-11 12:00:00, 22.0,  0.0, 22.0, 26.7,  6.1, -1.1, 16.8, NaN, 22.0, 11.3, NaN,  0.4, NaN,  0.5
2020-03-12 12:00:00,  0.0,  0.0,  0.0, 24.4, 10.7, -2.6,  9.3, NaN,  0.0, 21.5, NaN, -6.0,  0.0, -5.7
2020-03-13 12:00:00,  0.0,  2.1,  2.1, 24.1, 12.9,  1.8,  1.6, NaN,  2.1, 27.8, NaN, -4.2,  0.0, -9.8
2020-03-14 12:00:00,  0.0,  0.0,  0.0,  2.1,  5.7, -3.4,-26.8, NaN,  0.0,-15.9, NaN, -2.0,  0.0,-12.2
2020-03-15 12:00:00,  0.2,  0.2,  0.4,  2.5,  7.4, -3.3,  4.0, NaN,  0.4,-21.3, NaN, -0.7,  0.0, -6.9
2020-03-16 12:00:00,  0.0,  0.0,  0.0,  0.4,  9.6, -2.5,-11.5, NaN,  0.0,-34.4, NaN, -3.3,  0.0, -6.0
2020-03-17 12:00:00,  0.0,  0.0,  0.0,  0.4, 12.8, -2.2,-19.2, NaN,  0.0,-26.7, NaN, -2.9,  0.0, -6.9
2020-03-18 12:00:00,  0.0,  0.0,  0.0,  0.0, 14.0, -0.7,  1.3, NaN,  0.0,-29.3, NaN, -3.2,  0.0, -9.5
2020-03-19 12:00:00,  0.0,  0.0,  0.0,  0.0, 13.0,  1.4,-21.5, NaN,  0.0,-39.3, NaN, -3.3,  0.0, -9.4
2020-03-20 12:00:00,  0.0,  0.0,  0.0,  0.0, 13.6,  1.8,-11.1, NaN,  0.0,-31.3, NaN, -5.4,  0.0,-11.9
2020-03-21 12:00:00,  0.0, 11.5, 11.5, 11.5, 14.2,  1.8, -8.6, NaN, 11.5,-41.2, NaN, -4.0, NaN,-12.7
2020-03-22 12:00:00,  0.1,  1.1,  1.2, 12.7, 12.0,  0.6,-22.1, NaN,  1.2,-41.8, NaN, -4.9,  0.0,-14.3
2020-03-23 12:00:00,  0.0,  0.0,  0.0, 12.7,  4.0, -3.9,-21.8, NaN,  0.0,-52.5, NaN, -2.3,  0.0,-11.1
2020-03-24 12:00:00,  0.0,  0.0,  0.0,  1.2,  4.7, -7.4,-32.3, NaN,  0.0,-76.2, NaN, -3.2,  0.0,-10.3
2020-03-25 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.8, -7.1,-11.9, NaN,  0.0,-66.0, NaN, -4.6,  0.0,-10.1
2020-03-26 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.6, -5.5, -6.7, NaN,  0.0,-50.9, NaN, -1.0,  0.0, -8.8
2020-03-27 12:00:00,  0.0,  0.0,  0.0,  0.0, 11.4, -2.6, NaN, NaN,  0.0, NaN, NaN, -3.1,  0.0, -8.7
2020-03-28 12:00:00,  0.0,  0.0,  0.0,  0.0, 12.4, -0.6, NaN, NaN,  0.0,-20.1, NaN, -5.1,  0.0, -9.2
2020-03-29 12:00:00,  0.0,  0.0,  0.0,  0.0, 12.7,  0.8, -9.9, NaN,  0.0,-23.3, NaN, -8.8,  0.0,-16.9
