Data automatic sensors 
site:    Laret 
elevation:       1510 m a.s.l 
coordinates:       46�50'2''N, 9�52'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, cm, C, mm, mm, mm, mm  
2019-01-27 21:30:00,403.5,129.9, -3.4, NaN,  0.0,  0.0, NaN
2019-01-27 21:40:00,403.6,129.9, NaN, NaN, NaN, NaN, NaN
2019-01-27 21:50:00,403.6,129.4, NaN, NaN, NaN, NaN, NaN
2019-01-27 22:00:00,403.7,128.8, -3.2, NaN,  0.2,  0.2, NaN
2019-01-27 22:10:00,403.6,129.1, NaN, NaN, NaN, NaN, NaN
2019-01-27 22:20:00,403.6,129.6, NaN, NaN, NaN, NaN, NaN
2019-01-27 22:30:00,403.6,129.7, -3.2, NaN,  0.0,  0.0, NaN
2019-01-27 22:40:00,403.6,130.0, NaN, NaN, NaN, NaN, NaN
2019-01-27 22:50:00,403.7,130.0, NaN, NaN, NaN, NaN, NaN
2019-01-27 23:00:00,403.8,130.0, -3.3, NaN,  0.2,  0.2, NaN
2019-01-27 23:10:00,404.2,130.0, NaN, NaN, NaN, NaN, NaN
2019-01-27 23:20:00,404.4,130.2, NaN, NaN, NaN, NaN, NaN
2019-01-27 23:30:00,405.3,130.7, -2.9, NaN,  1.1,  1.1, NaN
2019-01-27 23:40:00,406.2,131.3, NaN, NaN, NaN, NaN, NaN
2019-01-27 23:50:00,406.5,132.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 00:00:00,406.6,132.8, -2.8, NaN,  1.6,  1.6, NaN
2019-01-28 00:10:00,406.7,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 00:20:00,406.7,134.4, NaN, NaN, NaN, NaN, NaN
2019-01-28 00:30:00,406.8,134.9, -3.2, NaN,  0.1,  0.1, NaN
2019-01-28 00:40:00,406.7,134.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 00:50:00,406.7,134.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 01:00:00,406.8,134.2, -4.0, NaN,  0.0,  0.0, NaN
2019-01-28 01:10:00,406.8,134.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 01:20:00,406.7,134.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 01:30:00,406.7,134.4, -4.4, NaN,  0.0,  0.0, NaN
2019-01-28 01:40:00,406.7,134.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 01:50:00,406.7,134.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 02:00:00,406.7,134.8, -4.8, NaN,  0.0,  0.0, NaN
2019-01-28 02:10:00,406.6,134.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 02:20:00,406.6,134.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 02:30:00,406.6,134.8, -5.3, NaN,  0.0,  0.0, NaN
2019-01-28 02:40:00,406.6,134.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 02:50:00,406.6,134.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 03:00:00,406.5,134.7, -5.8, NaN,  0.0,  0.0, NaN
2019-01-28 03:10:00,406.5,134.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 03:20:00,406.5,134.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 03:30:00,406.5,134.6, -5.9, NaN,  0.0,  0.0, NaN
2019-01-28 03:40:00,406.5,134.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 03:50:00,406.5,134.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 04:00:00,406.4,134.4, -5.9, NaN,  0.0,  0.0, NaN
2019-01-28 04:10:00,406.4,134.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 04:20:00,406.4,134.4, NaN, NaN, NaN, NaN, NaN
2019-01-28 04:30:00,406.4,134.4, -6.2, NaN,  0.0,  0.0, NaN
2019-01-28 04:40:00,406.3,134.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 04:50:00,406.3,134.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 05:00:00,406.3,134.2, -6.3, NaN,  0.0,  0.0, NaN
2019-01-28 05:10:00,406.3,134.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 05:20:00,406.2,134.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 05:30:00,406.2,134.2, -6.5, NaN,  0.0,  0.0, NaN
2019-01-28 05:40:00,406.2,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 05:50:00,406.2,134.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 06:00:00,406.2,134.1, -7.3, NaN,  0.0,  0.0, NaN
2019-01-28 06:10:00,406.1,134.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 06:20:00,406.1,134.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 06:30:00,406.1,134.1, -7.7, NaN,  0.0,  0.0, NaN
2019-01-28 06:40:00,406.1,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 06:50:00,406.1,133.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 07:00:00,406.0,133.8, -7.7, NaN,  0.0,  0.0, NaN
2019-01-28 07:10:00,406.0,133.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 07:20:00,406.0,133.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 07:30:00,405.9,133.8, -7.9, NaN,  0.0,  0.0, NaN
2019-01-28 07:40:00,405.9,133.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 07:50:00,405.9,133.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 08:00:00,405.9,133.7, -7.6, NaN,  0.0,  0.0, NaN
2019-01-28 08:10:00,405.9,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 08:20:00,405.8,133.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 08:30:00,405.8,133.7, -7.5, NaN,  0.0,  0.0, NaN
2019-01-28 08:40:00,405.8,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 08:50:00,405.8,133.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 09:00:00,405.8,133.8, -7.3, NaN,  0.0,  0.0, NaN
2019-01-28 09:10:00,405.8,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 09:20:00,405.8,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 09:30:00,405.7,133.5, -7.1, NaN,  0.0,  0.0, NaN
2019-01-28 09:40:00,405.7,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 09:50:00,405.7,133.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 10:00:00,405.6,133.5, -6.6, NaN,  0.0,  0.0, NaN
2019-01-28 10:10:00,405.6,133.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 10:20:00,405.6,133.4, NaN, NaN, NaN, NaN, NaN
2019-01-28 10:30:00,405.6,133.3, -6.4, NaN,  0.0,  0.0, NaN
2019-01-28 10:40:00,405.6,133.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 10:50:00,405.5,133.4, NaN, NaN, NaN, NaN, NaN
2019-01-28 11:00:00,405.5,133.3, -5.9, NaN,  0.0,  0.0, NaN
2019-01-28 11:10:00,405.5,133.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 11:20:00,405.5,133.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 11:30:00,405.4,133.3, -5.5, NaN,  0.0,  0.0, NaN
2019-01-28 11:40:00,405.4,133.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 11:50:00,405.4,133.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 12:00:00,405.3,133.3, -5.4, NaN,  0.0,  0.0, NaN
2019-01-28 12:10:00,405.3,133.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 12:20:00,405.3,133.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 12:30:00,405.3,133.3, -5.4, NaN,  0.0,  0.0, NaN
2019-01-28 12:40:00,405.3,133.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 12:50:00,405.2,133.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 13:00:00,405.2,133.1, -5.2, NaN,  0.0,  0.0, NaN
2019-01-28 13:10:00,405.2,133.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 13:20:00,405.2,133.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 13:30:00,405.1,132.8, -5.1, NaN,  0.0,  0.0, NaN
2019-01-28 13:40:00,405.1,132.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 13:50:00,405.1,133.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 14:00:00,405.1,133.0, -4.6, NaN,  0.0,  0.0, NaN
2019-01-28 14:10:00,405.1,133.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 14:20:00,405.0,132.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 14:30:00,405.0,132.9, -4.7, NaN,  0.0,  0.0, NaN
2019-01-28 14:40:00,405.0,132.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 14:50:00,405.0,132.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 15:00:00,404.9,132.8, -5.0, NaN,  0.0,  0.0, NaN
2019-01-28 15:10:00,404.9,132.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 15:20:00,404.9,132.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 15:30:00,404.8,132.8, -5.1, NaN,  0.0,  0.0, NaN
2019-01-28 15:40:00,404.8,132.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 15:50:00,404.8,132.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 16:00:00,404.8,132.7, -5.3, NaN,  0.0,  0.0, NaN
2019-01-28 16:10:00,404.7,132.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 16:20:00,404.7,132.6, NaN, NaN, NaN, NaN, NaN
2019-01-28 16:30:00,404.7,132.7, -5.6, NaN,  0.0,  0.0, NaN
2019-01-28 16:40:00,404.7,132.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 16:50:00,404.7,132.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 17:00:00,404.7,132.8, -6.0, NaN,  0.0,  0.0, NaN
2019-01-28 17:10:00,404.7,132.3, NaN, NaN, NaN, NaN, NaN
2019-01-28 17:20:00,404.7,132.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 17:30:00,404.8,133.0, -6.5, NaN,  0.1,  0.1, NaN
2019-01-28 17:40:00,404.9,132.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 17:50:00,404.9,133.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 18:00:00,405.0,133.2, -6.8, NaN,  0.2,  0.2, NaN
2019-01-28 18:10:00,405.1,133.4, NaN, NaN, NaN, NaN, NaN
2019-01-28 18:20:00,405.2,133.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 18:30:00,405.2,133.7, -6.9, NaN,  0.2,  0.2, NaN
2019-01-28 18:40:00,405.3,133.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 18:50:00,405.3,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 19:00:00,405.3,134.1, -6.9, NaN,  0.1,  0.1, NaN
2019-01-28 19:10:00,405.4,133.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 19:20:00,405.4,133.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 19:30:00,405.5,133.9, -6.8, NaN,  0.1,  0.1, NaN
2019-01-28 19:40:00,405.6,133.9, NaN, NaN, NaN, NaN, NaN
2019-01-28 19:50:00,405.7,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 20:00:00,405.9,134.0, -6.9, NaN,  0.3,  0.3, NaN
2019-01-28 20:10:00,406.0,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 20:20:00,406.2,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 20:30:00,406.3,134.0, -6.9, NaN,  0.4,  0.4, NaN
2019-01-28 20:40:00,406.5,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 20:50:00,406.6,134.0, NaN, NaN, NaN, NaN, NaN
2019-01-28 21:00:00,406.7,134.7, -6.9, NaN,  0.4,  0.4, NaN
2019-01-28 21:10:00,406.8,134.7, NaN, NaN, NaN, NaN, NaN
2019-01-28 21:20:00,406.9,135.1, NaN, NaN, NaN, NaN, NaN
2019-01-28 21:30:00,407.1,135.8, -6.9, NaN,  0.3,  0.3, NaN
2019-01-28 21:40:00,407.2,136.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 21:50:00,407.3,136.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 22:00:00,407.4,136.5, -6.8, NaN,  0.3,  0.3, NaN
2019-01-28 22:10:00,407.4,136.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 22:20:00,407.5,136.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 22:30:00,407.6,136.5, -6.8, NaN,  0.2,  0.2, NaN
2019-01-28 22:40:00,407.7,136.5, NaN, NaN, NaN, NaN, NaN
2019-01-28 22:50:00,407.7,137.4, NaN, NaN, NaN, NaN, NaN
2019-01-28 23:00:00,407.8,138.2, -6.7, NaN,  0.1,  0.1, NaN
2019-01-28 23:10:00,407.8,138.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 23:20:00,407.9,138.8, NaN, NaN, NaN, NaN, NaN
2019-01-28 23:30:00,407.9,139.2, -6.7, NaN,  0.1,  0.1, NaN
2019-01-28 23:40:00,408.0,139.2, NaN, NaN, NaN, NaN, NaN
2019-01-28 23:50:00,408.1,139.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 00:00:00,408.2,140.1, -6.7, NaN,  0.2,  0.2, NaN
2019-01-29 00:10:00,408.3,140.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 00:20:00,408.4,140.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 00:30:00,408.4,140.4, -6.7, NaN,  0.2,  0.2, NaN
2019-01-29 00:40:00,408.5,140.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 00:50:00,408.5,140.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 01:00:00,408.5,140.2, -6.8, NaN,  0.0,  0.0, NaN
2019-01-29 01:10:00,408.6,140.2, NaN, NaN, NaN, NaN, NaN
2019-01-29 01:20:00,408.6,140.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 01:30:00,408.7,140.0, -6.8, NaN,  0.1,  0.1, NaN
2019-01-29 01:40:00,408.8,140.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 01:50:00,408.8,140.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 02:00:00,408.8,140.3, -6.9, NaN,  0.1,  0.1, NaN
2019-01-29 02:10:00,408.8,140.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 02:20:00,408.9,140.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 02:30:00,408.9,140.3, -6.9, NaN,  0.0,  0.0, NaN
2019-01-29 02:40:00,408.9,140.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 02:50:00,408.9,140.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 03:00:00,408.9,140.6, -7.0, NaN,  0.0,  0.0, NaN
2019-01-29 03:10:00,408.9,140.7, NaN, NaN, NaN, NaN, NaN
2019-01-29 03:20:00,409.0,140.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 03:30:00,409.0,140.4, -6.9, NaN,  0.0,  0.0, NaN
2019-01-29 03:40:00,409.0,140.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 03:50:00,409.0,140.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 04:00:00,409.0,140.4, -6.9, NaN,  0.0,  0.0, NaN
2019-01-29 04:10:00,409.1,140.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 04:20:00,409.2,140.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 04:30:00,409.2,141.1, -6.9, NaN,  0.1,  0.1, NaN
2019-01-29 04:40:00,409.3,141.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 04:50:00,409.5,141.2, NaN, NaN, NaN, NaN, NaN
2019-01-29 05:00:00,409.7,141.4, -7.0, NaN,  0.4,  0.4, NaN
2019-01-29 05:10:00,409.7,141.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 05:20:00,409.8,141.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 05:30:00,410.0,141.9, -7.0, NaN,  0.3,  0.3, NaN
2019-01-29 05:40:00,410.1,142.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 05:50:00,410.2,142.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 06:00:00,410.2,142.3, -7.0, NaN,  0.2,  0.2, NaN
2019-01-29 06:10:00,410.3,142.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 06:20:00,410.7,142.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 06:30:00,411.2,142.4, -7.1, NaN,  0.8,  0.8, NaN
2019-01-29 06:40:00,411.6,142.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 06:50:00,412.0,142.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 07:00:00,412.3,142.9, -7.0, NaN,  1.1,  1.1, NaN
2019-01-29 07:10:00,412.4,143.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 07:20:00,412.7,143.8, NaN, NaN, NaN, NaN, NaN
2019-01-29 07:30:00,413.0,144.3, -7.1, NaN,  0.6,  0.6, NaN
2019-01-29 07:40:00,413.3,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 07:50:00,413.7,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 08:00:00,413.9,144.6, -7.1, NaN,  0.8,  0.8, NaN
2019-01-29 08:10:00,414.1,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 08:20:00,414.3,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 08:30:00,414.3,144.6, -7.1, NaN,  0.3,  0.3, NaN
2019-01-29 08:40:00,414.4,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 08:50:00,414.5,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 09:00:00,414.5,144.6, -7.2, NaN,  0.1,  0.1, NaN
2019-01-29 09:10:00,414.5,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 09:20:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 09:30:00,414.6,144.6, -7.2, NaN,  0.0,  0.0, NaN
2019-01-29 09:40:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 09:50:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 10:00:00,414.6,144.6, -6.9, NaN,  0.0,  0.0, NaN
2019-01-29 10:10:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 10:20:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 10:30:00,414.6,144.6, -6.6, NaN,  0.0,  0.0, NaN
2019-01-29 10:40:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 10:50:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 11:00:00,414.6,144.6, -6.3, NaN,  0.0,  0.0, NaN
2019-01-29 11:10:00,414.6,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 11:20:00,414.6,145.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 11:30:00,414.7,145.5, -6.2, NaN,  0.0,  0.0, NaN
2019-01-29 11:40:00,414.6,144.7, NaN, NaN, NaN, NaN, NaN
2019-01-29 11:50:00,414.6,144.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 12:00:00,414.6,145.0, -6.1, NaN,  0.0,  0.0, NaN
2019-01-29 12:10:00,414.6,145.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 12:20:00,414.6,145.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 12:30:00,414.6,145.2, -6.4, NaN,  0.0,  0.0, NaN
2019-01-29 12:40:00,414.6,145.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 12:50:00,414.6,146.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 13:00:00,414.6,146.9, -5.9, NaN,  0.0,  0.0, NaN
2019-01-29 13:10:00,414.6,147.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 13:20:00,414.6,147.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 13:30:00,414.6,147.2, -5.7, NaN,  0.0,  0.0, NaN
2019-01-29 13:40:00,414.6,147.2, NaN, NaN, NaN, NaN, NaN
2019-01-29 13:50:00,414.6,146.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 14:00:00,414.6,145.6, -5.8, NaN,  0.0,  0.0, NaN
2019-01-29 14:10:00,414.6,145.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 14:20:00,414.6,144.7, NaN, NaN, NaN, NaN, NaN
2019-01-29 14:30:00,414.6,144.5, -6.1, NaN,  0.0,  0.0, NaN
2019-01-29 14:40:00,414.6,144.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 14:50:00,414.6,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 15:00:00,414.6,144.6, -6.4, NaN,  0.0,  0.0, NaN
2019-01-29 15:10:00,414.6,144.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 15:20:00,414.6,144.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 15:30:00,414.6,144.5, -6.9, NaN,  0.0,  0.0, NaN
2019-01-29 15:40:00,414.6,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 15:50:00,414.6,144.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 16:00:00,414.5,144.0, -8.5, NaN,  0.0,  0.0, NaN
2019-01-29 16:10:00,414.5,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 16:20:00,414.6,145.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 16:30:00,414.5,145.1, -8.5, NaN,  0.0,  0.0, NaN
2019-01-29 16:40:00,414.5,144.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 16:50:00,414.5,144.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 17:00:00,414.5,145.1, -9.1, NaN,  0.0,  0.0, NaN
2019-01-29 17:10:00,414.5,145.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 17:20:00,414.5,144.8, NaN, NaN, NaN, NaN, NaN
2019-01-29 17:30:00,414.6,144.8, -9.3, NaN,  0.0,  0.0, NaN
2019-01-29 17:40:00,414.5,144.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 17:50:00,414.5,144.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 18:00:00,414.5,144.5, -8.9, NaN,  0.0,  0.0, NaN
2019-01-29 18:10:00,414.5,144.2, NaN, NaN, NaN, NaN, NaN
2019-01-29 18:20:00,414.5,144.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 18:30:00,414.5,143.8, -9.0, NaN,  0.0,  0.0, NaN
2019-01-29 18:40:00,414.5,143.9, NaN, NaN, NaN, NaN, NaN
2019-01-29 18:50:00,414.5,143.7, NaN, NaN, NaN, NaN, NaN
2019-01-29 19:00:00,414.5,143.8, -9.4, NaN,  0.0,  0.0, NaN
2019-01-29 19:10:00,414.5,143.6, NaN, NaN, NaN, NaN, NaN
2019-01-29 19:20:00,414.5,143.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 19:30:00,414.4,143.1, -9.5, NaN,  0.0,  0.0, NaN
2019-01-29 19:40:00,414.4,143.1, NaN, NaN, NaN, NaN, NaN
2019-01-29 19:50:00,414.4,142.7, NaN, NaN, NaN, NaN, NaN
2019-01-29 20:00:00,414.4,142.9, -9.5, NaN,  0.0,  0.0, NaN
2019-01-29 20:10:00,414.4,143.0, NaN, NaN, NaN, NaN, NaN
2019-01-29 20:20:00,414.4,142.8, NaN, NaN, NaN, NaN, NaN
2019-01-29 20:30:00,414.5,143.0, -9.6, NaN,  0.0,  0.0, NaN
2019-01-29 20:40:00,414.4,143.2, NaN, NaN, NaN, NaN, NaN
2019-01-29 20:50:00,414.4,143.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 21:00:00,414.4,143.3, -9.7, NaN,  0.0,  0.0, NaN
2019-01-29 21:10:00,414.4,143.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 21:20:00,414.4,143.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 21:30:00,414.5,144.3, -9.9, NaN,  0.0,  0.0, NaN
2019-01-29 21:40:00,414.4,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 21:50:00,414.4,144.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 22:00:00,414.5,144.4, -9.7, NaN,  0.0,  0.0, NaN
2019-01-29 22:10:00,414.4,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 22:20:00,414.4,144.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 22:30:00,414.4,144.5, -9.8, NaN,  0.0,  0.0, NaN
2019-01-29 22:40:00,414.4,144.5, NaN, NaN, NaN, NaN, NaN
2019-01-29 22:50:00,414.4,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 23:00:00,414.4,144.3,-10.0, NaN,  0.0,  0.0, NaN
2019-01-29 23:10:00,414.4,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-29 23:20:00,414.4,144.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 23:30:00,414.4,144.4,-10.1, NaN,  0.0,  0.0, NaN
2019-01-29 23:40:00,414.4,144.3, NaN, NaN, NaN, NaN, NaN
2019-01-29 23:50:00,414.4,144.3, NaN, NaN, NaN, NaN, NaN
2019-01-30 00:00:00,414.4,144.4,-10.3, NaN,  0.0,  0.0, NaN
2019-01-30 00:10:00,414.4,144.4, NaN, NaN, NaN, NaN, NaN
2019-01-30 00:20:00,414.4,144.3, NaN, NaN, NaN, NaN, NaN
2019-01-30 00:30:00,414.4,144.3,-10.0, NaN,  0.0,  0.0, NaN
2019-01-30 00:40:00,414.4,144.3, NaN, NaN, NaN, NaN, NaN
2019-01-30 00:50:00,414.4,144.2, NaN, NaN, NaN, NaN, NaN
2019-01-30 01:00:00,414.4,144.2, -9.5, NaN,  0.0,  0.0, NaN
2019-01-30 01:10:00,414.4,144.1, NaN, NaN, NaN, NaN, NaN
2019-01-30 01:20:00,414.4,144.0, NaN, NaN, NaN, NaN, NaN
2019-01-30 01:30:00,414.3,144.0, -9.1, NaN,  0.0,  0.0, NaN
2019-01-30 01:40:00,414.3,143.9, NaN, NaN, NaN, NaN, NaN
2019-01-30 01:50:00,414.3,143.8, NaN, NaN, NaN, NaN, NaN
2019-01-30 02:00:00,414.3,143.7, -9.2, NaN,  0.0,  0.0, NaN
2019-01-30 02:10:00,414.3,143.6, NaN, NaN, NaN, NaN, NaN
2019-01-30 02:20:00,414.3,143.5, NaN, NaN, NaN, NaN, NaN
2019-01-30 02:30:00,414.3,143.4, -9.0, NaN,  0.0,  0.0, NaN
2019-01-30 02:40:00,414.3,143.3, NaN, NaN, NaN, NaN, NaN
2019-01-30 02:50:00,414.3,143.2, NaN, NaN, NaN, NaN, NaN
2019-01-30 03:00:00,414.3,143.0, -8.5, NaN,  0.0,  0.0, NaN
2019-01-30 03:10:00,414.2,142.8, NaN, NaN, NaN, NaN, NaN
2019-01-30 03:20:00,414.2,142.7, NaN, NaN, NaN, NaN, NaN
2019-01-30 03:30:00,414.3,142.6, -8.4, NaN,  0.0,  0.0, NaN
2019-01-30 03:40:00,414.3,142.5, NaN, NaN, NaN, NaN, NaN
2019-01-30 03:50:00,414.2,142.3, NaN, NaN, NaN, NaN, NaN
2019-01-30 04:00:00,414.2,142.3, -7.8, NaN,  0.0,  0.0, NaN
2019-01-30 04:10:00,414.2,142.2, NaN, NaN, NaN, NaN, NaN
2019-01-30 04:20:00,414.2,142.1, NaN, NaN, NaN, NaN, NaN
