"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2018-02-05,3014,1,2,144295,"NOR","regID","ECT"
2018-02-06,3028,2,2,144406,"NOR","regID","ECT"
2018-02-06,3035,2,3,144415,"NOR","regID","ECT"
2018-02-06,3032,2,2,144424,"NOR","regID","ECT"
2018-02-06,3013,4,1,144431,"NOR","regID","ECT"
2018-02-06,3023,4,2,144434,"NOR","regID","ECT"
2018-02-07,3032,2,2,144533,"NOR","regID","ECT"
2018-02-07,3024,4,2,144545,"NOR","regID","ECT"
2018-02-07,3035,1,2,144554,"NOR","regID","ECT"
2018-02-07,3032,2,2,144573,"NOR","regID","ECT"
2018-02-07,3028,4,2,144585,"NOR","regID","ECT"
2018-02-07,3003,4,2,144586,"NOR","regID","ECT"
2018-02-08,3032,1,3,144684,"NOR","regID","ECT"
2018-02-08,3031,4,2,144689,"NOR","regID","ECT"
2018-02-08,3014,1,2,144691,"NOR","regID","ECT"
2018-02-08,3010,1,1,144692,"NOR","regID","ECT"
2018-02-08,3007,1,1,144694,"NOR","regID","ECT"
2018-02-08,3027,1,3,144702,"NOR","regID","ECT"
2018-02-09,3032,4,3,144809,"NOR","regID","ECT"
2018-02-09,3012,1,1,144810,"NOR","regID","ECT"
2018-02-09,3035,2,2,144817,"NOR","regID","ECT"
2018-02-09,3024,1,2,144824,"NOR","regID","ECT"
2018-02-09,3031,2,3,144829,"NOR","regID","ECT"
2018-02-09,3034,4,3,144842,"NOR","regID","ECT"
2018-02-09,3029,1,3,144863,"NOR","regID","ECT"
2018-02-09,3015,4,1,144873,"NOR","regID","ECT"
2018-02-10,3028,1,3,144981,"NOR","regID","ECT"
2018-02-10,3013,1,1,144986,"NOR","regID","ECT"
2018-02-10,3007,1,1,144993,"NOR","regID","ECT"
2018-02-10,3029,1,2,145026,"NOR","regID","ECT"
2018-02-10,3029,1,2,145031,"NOR","regID","ECT"
2018-02-10,3012,1,1,145037,"NOR","regID","ECT"
2018-02-10,3015,1,1,145039,"NOR","regID","ECT"
2018-02-10,3013,1,1,145042,"NOR","regID","ECT"
2018-02-10,3013,4,1,145049,"NOR","regID","ECT"
2018-02-11,3029,3,2,145105,"NOR","regID","ECT"
2018-02-11,3011,1,1,145118,"NOR","regID","ECT"
2018-02-11,3031,1,3,145133,"NOR","regID","ECT"
2018-02-11,3014,1,1,145136,"NOR","regID","ECT"
2018-02-12,3031,1,3,145247,"NOR","regID","ECT"
2018-02-12,3022,4,2,145257,"NOR","regID","ECT"
2018-02-12,3007,1,1,145266,"NOR","regID","ECT"
2018-02-12,3009,1,1,145270,"NOR","regID","ECT"
2018-02-12,3035,1,2,145275,"NOR","regID","ECT"
2018-02-12,3009,4,1,145285,"NOR","regID","ECT"
2018-02-12,3003,1,2,145286,"NOR","regID","ECT"
2018-02-13,3027,1,2,145378,"NOR","regID","ECT"
2018-02-13,3032,3,2,145404,"NOR","regID","ECT"
2018-02-13,3013,4,1,145411,"NOR","regID","ECT"
2018-02-13,3028,1,2,145441,"NOR","regID","ECT"
2018-02-14,3003,4,3,145534,"NOR","regID","ECT"
2018-02-14,3022,1,2,145552,"NOR","regID","ECT"
2018-02-14,3013,1,1,145567,"NOR","regID","ECT"
2018-02-14,3013,1,1,145571,"NOR","regID","ECT"
2018-02-15,3003,3,2,145678,"NOR","regID","ECT"
2018-02-15,3013,3,1,145697,"NOR","regID","ECT"
2018-02-15,3017,1,1,145722,"NOR","regID","ECT"
2018-02-16,3009,1,1,145784,"NOR","regID","ECT"
2018-02-16,3032,2,2,145789,"NOR","regID","ECT"
2018-02-16,3024,1,2,145795,"NOR","regID","ECT"
2018-02-16,3023,1,2,145804,"NOR","regID","ECT"
2018-02-16,3003,1,2,145812,"NOR","regID","ECT"
2018-02-16,3010,1,1,145813,"NOR","regID","ECT"
2018-02-16,3007,1,1,145820,"NOR","regID","ECT"
2018-02-16,3014,1,1,145835,"NOR","regID","ECT"
2018-02-17,3012,1,1,146371,"NOR","regID","ECT"
2018-02-17,3027,4,2,146411,"NOR","regID","ECT"
2018-02-17,3003,4,2,146430,"NOR","regID","ECT"
2018-02-17,3012,4,1,146457,"NOR","regID","ECT"
2018-02-17,3003,1,2,146458,"NOR","regID","ECT"
2018-02-18,3017,3,1,146526,"NOR","regID","ECT"
2018-02-18,3013,3,1,146545,"NOR","regID","ECT"
2018-02-18,3012,1,1,146554,"NOR","regID","ECT"
2018-02-18,3029,1,2,146561,"NOR","regID","ECT"
2018-02-19,3035,1,2,146615,"NOR","regID","ECT"
2018-02-19,3016,4,1,146654,"NOR","regID","ECT"
2018-02-19,3010,3,1,146734,"NOR","regID","ECT"
2018-02-20,3035,1,2,146847,"NOR","regID","ECT"
2018-02-20,3007,1,1,146856,"NOR","regID","ECT"
2018-02-20,3027,1,2,146886,"NOR","regID","ECT"
2018-02-20,3031,2,2,146930,"NOR","regID","ECT"
2018-02-21,3035,1,2,146972,"NOR","regID","ECT"
2018-02-21,3022,1,2,146973,"NOR","regID","ECT"
2018-02-21,3024,1,2,146993,"NOR","regID","ECT"
2018-02-21,3015,3,1,146996,"NOR","regID","ECT"
2018-02-21,3016,3,1,146998,"NOR","regID","ECT"
2018-02-21,3031,1,2,147002,"NOR","regID","ECT"
2018-02-21,3031,1,2,147011,"NOR","regID","ECT"
2018-02-21,3029,2,2,147026,"NOR","regID","ECT"
2018-02-21,3003,3,2,147035,"NOR","regID","ECT"
2018-02-22,3028,1,2,147152,"NOR","regID","ECT"
2018-02-22,3024,1,2,147171,"NOR","regID","ECT"
2018-02-22,3024,1,2,147191,"NOR","regID","ECT"
2018-02-22,3017,1,1,147231,"NOR","regID","ECT"
2018-02-22,3028,3,2,147235,"NOR","regID","ECT"
2018-02-23,3022,1,2,147320,"NOR","regID","ECT"
2018-02-23,3010,1,1,147369,"NOR","regID","ECT"
2018-02-23,3010,1,1,147381,"NOR","regID","ECT"
2018-02-23,3034,1,2,147384,"NOR","regID","ECT"
2018-02-23,3003,4,2,147403,"NOR","regID","ECT"
2018-02-23,3032,1,2,147412,"NOR","regID","ECT"
2018-02-23,3003,4,3,147418,"NOR","regID","ECT"
2018-02-23,3014,1,1,147422,"NOR","regID","ECT"
2018-02-24,3012,1,1,147636,"NOR","regID","ECT"
2018-02-25,3014,1,1,147602,"NOR","regID","ECT"
2018-02-25,3007,1,1,147609,"NOR","regID","ECT"
2018-02-26,3035,1,2,147747,"NOR","regID","ECT"
2018-02-26,3007,1,1,147748,"NOR","regID","ECT"
2018-02-26,3003,1,3,147764,"NOR","regID","ECT"
2018-02-27,3027,1,2,147827,"NOR","regID","ECT"
2018-02-27,3031,1,2,147869,"NOR","regID","ECT"
2018-02-27,3029,2,2,147896,"NOR","regID","ECT"
2018-02-27,3031,4,2,147917,"NOR","regID","ECT"
2018-02-27,3017,4,1,147919,"NOR","regID","ECT"
2018-02-28,3022,2,3,148114,"NOR","regID","ECT"
2018-02-28,3014,2,1,148143,"NOR","regID","ECT"
2018-02-28,3024,1,2,148145,"NOR","regID","ECT"
2018-02-28,3031,1,2,148154,"NOR","regID","ECT"
2018-02-28,3027,4,2,148186,"NOR","regID","ECT"
2018-03-01,3034,2,2,148283,"NOR","regID","ECT"
2018-03-01,3031,1,3,148284,"NOR","regID","ECT"
2018-03-01,3031,1,3,148315,"NOR","regID","ECT"
2018-03-01,3012,1,1,148320,"NOR","regID","ECT"
2018-03-01,3024,1,2,148390,"NOR","regID","ECT"
2018-03-02,3003,1,2,148402,"NOR","regID","ECT"
2018-03-02,3010,4,1,148429,"NOR","regID","ECT"
2018-03-02,3032,4,2,148438,"NOR","regID","ECT"
2018-03-02,3031,1,2,148452,"NOR","regID","ECT"
2018-03-02,3024,1,2,148492,"NOR","regID","ECT"
2018-03-02,3016,4,2,148494,"NOR","regID","ECT"
2018-03-02,3031,1,2,148517,"NOR","regID","ECT"
2018-03-02,3035,4,3,148529,"NOR","regID","ECT"
2018-03-02,3003,1,2,148534,"NOR","regID","ECT"
2018-03-03,3012,4,2,148637,"NOR","regID","ECT"
2018-03-03,3014,1,1,148649,"NOR","regID","ECT"
2018-03-03,3031,1,2,148666,"NOR","regID","ECT"
2018-03-03,3031,1,2,148667,"NOR","regID","ECT"
2018-03-03,3031,1,2,148668,"NOR","regID","ECT"
2018-03-03,3031,1,2,148669,"NOR","regID","ECT"
2018-03-03,3031,1,2,148670,"NOR","regID","ECT"
2018-03-03,3031,2,2,148671,"NOR","regID","ECT"
2018-03-04,3011,1,2,148768,"NOR","regID","ECT"
2018-03-04,3012,1,2,148799,"NOR","regID","ECT"
2018-03-04,3028,4,2,148801,"NOR","regID","ECT"
2018-03-04,3013,4,2,148832,"NOR","regID","ECT"
2018-03-05,3011,1,2,148956,"NOR","regID","ECT"
2018-03-05,3029,4,2,148963,"NOR","regID","ECT"
2018-03-06,3014,1,1,149071,"NOR","regID","ECT"
2018-03-06,3027,1,2,149090,"NOR","regID","ECT"
2018-03-06,3015,3,2,149125,"NOR","regID","ECT"
2018-03-06,3035,1,2,149126,"NOR","regID","ECT"
2018-03-06,3031,4,2,149127,"NOR","regID","ECT"
2018-03-06,3031,1,2,149135,"NOR","regID","ECT"
2018-03-06,3015,1,2,149244,"NOR","regID","ECT"
2018-03-07,3031,1,2,149267,"NOR","regID","ECT"
2018-03-07,3035,3,2,149272,"NOR","regID","ECT"
2018-03-07,3031,4,2,149279,"NOR","regID","ECT"
2018-03-07,3016,4,2,149280,"NOR","regID","ECT"
2018-03-07,3031,2,2,149288,"NOR","regID","ECT"
2018-03-07,3016,4,2,149302,"NOR","regID","ECT"
2018-03-07,3014,1,1,149315,"NOR","regID","ECT"
2018-03-07,3029,3,2,149318,"NOR","regID","ECT"
2018-03-07,3003,2,2,149325,"NOR","regID","ECT"
2018-03-08,3024,1,2,149450,"NOR","regID","ECT"
2018-03-09,3012,1,2,149503,"NOR","regID","ECT"
2018-03-09,3029,2,2,149540,"NOR","regID","ECT"
2018-03-09,3028,1,2,149541,"NOR","regID","ECT"
2018-03-09,3027,4,2,149542,"NOR","regID","ECT"
2018-03-09,3010,1,2,149555,"NOR","regID","ECT"
2018-03-09,3010,1,2,149556,"NOR","regID","ECT"
2018-03-10,3016,1,1,149656,"NOR","regID","ECT"
2018-03-10,3010,1,2,149657,"NOR","regID","ECT"
2018-03-10,3035,4,2,149664,"NOR","regID","ECT"
2018-03-10,3014,1,1,149679,"NOR","regID","ECT"
2018-03-10,3014,1,1,149718,"NOR","regID","ECT"
2018-03-10,3003,4,2,149723,"NOR","regID","ECT"
2018-03-10,3003,1,1,149725,"NOR","regID","ECT"
2018-03-11,3017,4,2,149811,"NOR","regID","ECT"
2018-03-11,3003,1,2,150044,"NOR","regID","ECT"
2018-03-12,3024,3,2,149952,"NOR","regID","ECT"
2018-03-12,3007,2,2,149965,"NOR","regID","ECT"
2018-03-12,3022,4,2,149979,"NOR","regID","ECT"
2018-03-12,3035,4,3,149989,"NOR","regID","ECT"
2018-03-13,3027,1,2,150197,"NOR","regID","ECT"
2018-03-13,3014,4,3,150227,"NOR","regID","ECT"
2018-03-13,3023,4,2,150242,"NOR","regID","ECT"
2018-03-13,3013,1,1,150261,"NOR","regID","ECT"
2018-03-13,3029,1,2,150271,"NOR","regID","ECT"
2018-03-14,3023,1,2,150392,"NOR","regID","ECT"
2018-03-14,3014,4,3,150449,"NOR","regID","ECT"
2018-03-14,3015,4,2,150494,"NOR","regID","ECT"
2018-03-14,3003,1,2,150501,"NOR","regID","ECT"
2018-03-14,3003,4,2,150579,"NOR","regID","ECT"
2018-03-15,3028,3,2,150638,"NOR","regID","ECT"
2018-03-15,3003,1,1,150702,"NOR","regID","ECT"
2018-03-15,3003,1,2,150721,"NOR","regID","ECT"
2018-03-16,3035,1,2,150834,"NOR","regID","ECT"
2018-03-16,3007,4,2,150845,"NOR","regID","ECT"
2018-03-16,3015,3,2,150856,"NOR","regID","ECT"
2018-03-16,3031,4,2,150861,"NOR","regID","ECT"
2018-03-16,3014,1,2,150936,"NOR","regID","ECT"
2018-03-17,3003,1,2,151075,"NOR","regID","ECT"
2018-03-17,3003,1,2,151083,"NOR","regID","ECT"
2018-03-18,3014,3,3,151244,"NOR","regID","ECT"
2018-03-18,3014,3,3,151271,"NOR","regID","ECT"
2018-03-18,3007,1,3,151278,"NOR","regID","ECT"
2018-03-18,3013,4,3,151307,"NOR","regID","ECT"
2018-03-19,3010,4,3,151553,"NOR","regID","ECT"
2018-03-19,3029,4,3,151577,"NOR","regID","ECT"
2018-03-19,3015,4,3,151591,"NOR","regID","ECT"
2018-03-20,3027,4,3,151797,"NOR","regID","ECT"
2018-03-20,3016,2,3,151801,"NOR","regID","ECT"
2018-03-20,3027,4,3,151804,"NOR","regID","ECT"
2018-03-20,3024,3,3,151842,"NOR","regID","ECT"
2018-03-20,3007,2,2,151859,"NOR","regID","ECT"
2018-03-20,3012,4,3,151864,"NOR","regID","ECT"
2018-03-20,3028,4,2,151872,"NOR","regID","ECT"
2018-03-20,3003,1,2,151903,"NOR","regID","ECT"
2018-03-20,3013,1,3,151918,"NOR","regID","ECT"
2018-03-20,3028,3,2,151920,"NOR","regID","ECT"
2018-03-20,3003,1,2,151931,"NOR","regID","ECT"
2018-03-20,3014,4,4,152058,"NOR","regID","ECT"
2018-03-21,3035,1,2,152056,"NOR","regID","ECT"
2018-03-21,3023,4,3,152064,"NOR","regID","ECT"
2018-03-21,3012,1,3,152141,"NOR","regID","ECT"
2018-03-22,3010,4,3,152323,"NOR","regID","ECT"
2018-03-22,3031,1,2,152329,"NOR","regID","ECT"
2018-03-22,3012,1,3,152336,"NOR","regID","ECT"
2018-03-22,3014,2,3,152342,"NOR","regID","ECT"
2018-03-22,3028,3,3,152367,"NOR","regID","ECT"
2018-03-22,3024,4,3,152420,"NOR","regID","ECT"
2018-03-22,3012,4,3,152448,"NOR","regID","ECT"
2018-03-22,3027,2,3,152454,"NOR","regID","ECT"
2018-03-23,3012,4,3,152540,"NOR","regID","ECT"
2018-03-23,3028,4,3,152584,"NOR","regID","ECT"
2018-03-23,3029,1,3,152595,"NOR","regID","ECT"
2018-03-23,3011,4,3,152602,"NOR","regID","ECT"
2018-03-23,3003,1,2,152604,"NOR","regID","ECT"
2018-03-23,3024,1,3,152606,"NOR","regID","ECT"
2018-03-23,3012,3,3,152608,"NOR","regID","ECT"
2018-03-23,3016,1,3,152620,"NOR","regID","ECT"
2018-03-23,3012,4,3,152623,"NOR","regID","ECT"
2018-03-23,3007,2,2,152665,"NOR","regID","ECT"
2018-03-23,3035,4,2,152674,"NOR","regID","ECT"
2018-03-23,3027,4,3,152675,"NOR","regID","ECT"
2018-03-23,3016,1,2,152676,"NOR","regID","ECT"
2018-03-23,3010,4,3,152711,"NOR","regID","ECT"
2018-03-23,3017,2,3,152722,"NOR","regID","ECT"
2018-03-23,3027,1,3,152732,"NOR","regID","ECT"
2018-03-24,3012,1,3,152793,"NOR","regID","ECT"
2018-03-24,3034,1,2,152853,"NOR","regID","ECT"
2018-03-24,3015,4,3,152872,"NOR","regID","ECT"
2018-03-24,3024,4,3,152894,"NOR","regID","ECT"
2018-03-24,3016,1,3,152921,"NOR","regID","ECT"
2018-03-25,3013,2,3,153094,"NOR","regID","ECT"
2018-03-25,3015,3,3,153096,"NOR","regID","ECT"
2018-03-26,3035,1,2,153315,"NOR","regID","ECT"
2018-03-26,3009,4,3,153326,"NOR","regID","ECT"
2018-03-26,3027,2,3,153335,"NOR","regID","ECT"
2018-03-26,3012,1,3,153354,"NOR","regID","ECT"
2018-03-26,3023,1,2,153526,"NOR","regID","ECT"
2018-03-26,3017,2,3,153599,"NOR","regID","ECT"
2018-03-27,3007,4,3,153675,"NOR","regID","ECT"
2018-03-27,3003,1,2,153738,"NOR","regID","ECT"
2018-03-27,3035,3,2,153827,"NOR","regID","ECT"
2018-03-27,3014,1,4,153830,"NOR","regID","ECT"
2018-03-27,3027,1,2,153884,"NOR","regID","ECT"
2018-03-27,3014,4,2,153896,"NOR","regID","ECT"
2018-03-28,3010,4,3,154199,"NOR","regID","ECT"
2018-03-28,3027,4,3,154292,"NOR","regID","ECT"
2018-03-29,3035,1,2,154363,"NOR","regID","ECT"
2018-03-29,3034,1,2,154480,"NOR","regID","ECT"
2018-03-29,3014,2,3,154514,"NOR","regID","ECT"
2018-03-29,3031,3,2,154515,"NOR","regID","ECT"
2018-03-29,3003,1,1,154527,"NOR","regID","ECT"
2018-03-30,3029,3,3,154657,"NOR","regID","ECT"
2018-03-30,3032,1,2,154683,"NOR","regID","ECT"
2018-03-30,3028,3,2,154694,"NOR","regID","ECT"
2018-03-30,3016,1,2,154711,"NOR","regID","ECT"
2018-03-31,3023,1,2,155216,"NOR","regID","ECT"
2018-03-31,3003,2,2,155348,"NOR","regID","ECT"
2018-04-01,3012,1,3,155389,"NOR","regID","ECT"
2018-04-01,3015,2,3,155422,"NOR","regID","ECT"
2018-04-02,3009,3,3,155602,"NOR","regID","ECT"
2018-04-02,3013,4,3,155629,"NOR","regID","ECT"
2018-04-03,3012,1,3,155847,"NOR","regID","ECT"
2018-04-03,3015,3,3,155861,"NOR","regID","ECT"
2018-04-03,3007,2,3,155872,"NOR","regID","ECT"
2018-04-03,3029,1,2,155955,"NOR","regID","ECT"
2018-04-03,3012,2,3,156009,"NOR","regID","ECT"
2018-04-04,3003,1,2,156152,"NOR","regID","ECT"
2018-04-04,3031,2,3,156177,"NOR","regID","ECT"
2018-04-04,3003,4,2,156318,"NOR","regID","ECT"
2018-04-05,3014,1,3,156435,"NOR","regID","ECT"
2018-04-05,3028,4,3,156489,"NOR","regID","ECT"
2018-04-05,3031,3,3,156499,"NOR","regID","ECT"
2018-04-05,3029,2,3,156512,"NOR","regID","ECT"
2018-04-05,3017,3,3,156552,"NOR","regID","ECT"
2018-04-05,3017,4,3,156559,"NOR","regID","ECT"
2018-04-05,3009,4,2,156713,"NOR","regID","ECT"
2018-04-06,3014,1,2,156676,"NOR","regID","ECT"
2018-04-06,3029,4,3,156687,"NOR","regID","ECT"
2018-04-06,3029,4,3,156741,"NOR","regID","ECT"
2018-04-06,3035,4,3,156742,"NOR","regID","ECT"
2018-04-06,3024,4,2,156764,"NOR","regID","ECT"
2018-04-06,3003,1,2,156774,"NOR","regID","ECT"
2018-04-06,3024,2,2,156780,"NOR","regID","ECT"
2018-04-06,3016,1,2,156789,"NOR","regID","ECT"
2018-04-06,3010,4,2,156840,"NOR","regID","ECT"
2018-04-07,3013,1,2,157008,"NOR","regID","ECT"
2018-04-07,3015,2,3,157025,"NOR","regID","ECT"
2018-04-07,3035,1,2,157067,"NOR","regID","ECT"
2018-04-07,3003,1,2,157099,"NOR","regID","ECT"
2018-04-07,3003,3,2,157137,"NOR","regID","ECT"
2018-04-08,3011,1,3,157146,"NOR","regID","ECT"
2018-04-08,3012,1,3,157213,"NOR","regID","ECT"
2018-04-08,3003,1,2,157292,"NOR","regID","ECT"
2018-04-09,3011,1,2,157457,"NOR","regID","ECT"
2018-04-09,3010,1,2,157460,"NOR","regID","ECT"
2018-04-10,3032,4,3,157738,"NOR","regID","ECT"
2018-04-10,3027,2,3,157785,"NOR","regID","ECT"
2018-04-10,3009,2,3,157797,"NOR","regID","ECT"
2018-04-11,3035,1,2,158106,"NOR","regID","ECT"
2018-04-11,3028,2,2,158119,"NOR","regID","ECT"
2018-04-11,3024,4,3,158177,"NOR","regID","ECT"
2018-04-11,3017,1,2,158178,"NOR","regID","ECT"
2018-04-12,3003,2,2,158277,"NOR","regID","ECT"
2018-04-12,3023,4,3,158290,"NOR","regID","ECT"
2018-04-12,3015,3,2,158322,"NOR","regID","ECT"
2018-04-12,3029,1,3,158328,"NOR","regID","ECT"
2018-04-12,3010,2,2,158355,"NOR","regID","ECT"
2018-04-12,3024,1,3,158381,"NOR","regID","ECT"
2018-04-12,3024,1,3,158382,"NOR","regID","ECT"
2018-04-12,3024,4,3,158394,"NOR","regID","ECT"
2018-04-12,3012,2,3,158444,"NOR","regID","ECT"
2018-04-13,3035,1,2,158631,"NOR","regID","ECT"
2018-04-13,3028,2,2,158679,"NOR","regID","ECT"
2018-04-13,3028,3,3,158681,"NOR","regID","ECT"
2018-04-13,3031,3,2,158703,"NOR","regID","ECT"
2018-04-13,3016,1,2,158717,"NOR","regID","ECT"
2018-04-13,3013,1,2,158744,"NOR","regID","ECT"
2018-04-13,3012,2,3,158751,"NOR","regID","ECT"
2018-04-13,3003,1,3,158764,"NOR","regID","ECT"
2018-04-13,3014,1,2,158812,"NOR","regID","ECT"
2018-04-15,3035,3,3,159036,"NOR","regID","ECT"
2018-04-15,3013,1,2,159043,"NOR","regID","ECT"
2018-04-15,3007,1,3,159100,"NOR","regID","ECT"
2018-04-16,3011,1,3,159272,"NOR","regID","ECT"
2018-04-16,3012,1,3,159419,"NOR","regID","ECT"
2018-04-16,3014,3,3,159451,"NOR","regID","ECT"
2018-04-16,3010,4,2,159501,"NOR","regID","ECT"
2018-04-17,3031,4,2,159683,"NOR","regID","ECT"
2018-04-17,3015,2,3,159690,"NOR","regID","ECT"
2018-04-17,3007,4,3,159699,"NOR","regID","ECT"
2018-04-17,3007,1,2,159705,"NOR","regID","ECT"
2018-04-17,3028,1,2,159709,"NOR","regID","ECT"
2018-04-17,3023,1,2,159713,"NOR","regID","ECT"
2018-04-17,3024,2,3,159751,"NOR","regID","ECT"
2018-04-17,3013,1,3,159758,"NOR","regID","ECT"
2018-04-18,3012,3,3,160001,"NOR","regID","ECT"
2018-04-18,3010,3,2,160039,"NOR","regID","ECT"
2018-04-19,3003,1,2,160275,"NOR","regID","ECT"
2018-04-19,3003,1,2,160284,"NOR","regID","ECT"
2018-04-19,3035,1,2,160289,"NOR","regID","ECT"
2018-04-19,3032,1,2,160293,"NOR","regID","ECT"
2018-04-20,3027,1,2,160618,"NOR","regID","ECT"
2018-04-20,3029,1,3,160661,"NOR","regID","ECT"
2018-04-20,3024,1,2,160724,"NOR","regID","ECT"
2018-04-20,3003,1,1,160737,"NOR","regID","ECT"
2018-04-23,3007,3,2,161133,"NOR","regID","ECT"
2018-04-23,3024,4,3,161135,"NOR","regID","ECT"
2018-04-24,3031,1,2,161620,"NOR","regID","ECT"
2018-04-24,3003,1,2,161935,"NOR","regID","ECT"
2018-04-24,3015,1,2,161970,"NOR","regID","ECT"
2018-04-24,3024,1,2,162122,"NOR","regID","ECT"
2018-04-25,3035,1,1,162444,"NOR","regID","ECT"
2018-04-25,3012,1,2,162500,"NOR","regID","ECT"
2018-04-26,3003,1,2,162611,"NOR","regID","ECT"
2018-04-26,3007,1,2,162615,"NOR","regID","ECT"
2018-04-26,3027,1,2,162632,"NOR","regID","ECT"
2018-04-27,3003,1,2,162717,"NOR","regID","ECT"
2018-04-27,3032,1,2,162729,"NOR","regID","ECT"
2018-04-27,3003,1,2,162743,"NOR","regID","ECT"
2018-04-27,3003,1,2,162796,"NOR","regID","ECT"
2018-04-29,3027,1,1,162934,"NOR","regID","ECT"
2018-04-29,3007,1,1,162952,"NOR","regID","ECT"
2018-04-29,3027,1,2,162966,"NOR","regID","ECT"
2018-04-30,3024,1,2,163100,"NOR","regID","ECT"
2018-04-30,3012,1,2,163126,"NOR","regID","ECT"
2018-12-01,3003,3,2,169722,"NOR","regID","ECT"
2018-12-02,3003,1,1,169775,"NOR","regID","ECT"
2018-12-02,3010,1,1,169818,"NOR","regID","ECT"
2018-12-02,3007,1,1,169826,"NOR","regID","ECT"
2018-12-03,3015,1,1,169933,"NOR","regID","ECT"
2018-12-03,3003,2,3,169950,"NOR","regID","ECT"
2018-12-03,3029,1,1,169954,"NOR","regID","ECT"
2018-12-04,3024,1,2,170039,"NOR","regID","ECT"
2018-12-04,3011,1,1,170051,"NOR","regID","ECT"
2018-12-04,3010,1,1,170053,"NOR","regID","ECT"
2018-12-04,3003,4,3,170072,"NOR","regID","ECT"
2018-12-05,3032,1,1,170134,"NOR","regID","ECT"
2018-12-05,3028,2,1,170164,"NOR","regID","ECT"
2018-12-05,3013,4,2,170179,"NOR","regID","ECT"
2018-12-06,3028,4,1,170235,"NOR","regID","ECT"
2018-12-06,3010,1,2,170308,"NOR","regID","ECT"
2018-12-06,3003,4,3,170345,"NOR","regID","ECT"
2018-12-07,3012,2,2,170404,"NOR","regID","ECT"
2018-12-07,3003,4,3,170411,"NOR","regID","ECT"
2018-12-07,3010,1,2,170425,"NOR","regID","ECT"
2018-12-07,3003,1,3,170443,"NOR","regID","ECT"
2018-12-08,3028,1,1,170537,"NOR","regID","ECT"
2018-12-08,3031,1,2,170541,"NOR","regID","ECT"
2018-12-09,3014,1,1,170621,"NOR","regID","ECT"
2018-12-09,3035,1,1,170653,"NOR","regID","ECT"
2018-12-10,3016,2,1,170738,"NOR","regID","ECT"
2018-12-10,3010,1,2,170830,"NOR","regID","ECT"
2018-12-11,3003,2,2,170880,"NOR","regID","ECT"
2018-12-11,3024,1,2,170940,"NOR","regID","ECT"
2018-12-12,3032,3,1,171071,"NOR","regID","ECT"
2018-12-12,3010,1,1,171090,"NOR","regID","ECT"
2018-12-12,3032,3,2,171093,"NOR","regID","ECT"
2018-12-12,3032,2,1,171098,"NOR","regID","ECT"
2018-12-12,3032,2,1,171100,"NOR","regID","ECT"
2018-12-12,3032,2,1,171102,"NOR","regID","ECT"
2018-12-12,3032,4,1,171103,"NOR","regID","ECT"
2018-12-12,3032,2,1,171104,"NOR","regID","ECT"
2018-12-12,3032,2,1,171113,"NOR","regID","ECT"
2018-12-12,3032,3,1,171115,"NOR","regID","ECT"
2018-12-12,3032,2,1,171117,"NOR","regID","ECT"
2018-12-12,3003,1,3,171135,"NOR","regID","ECT"
2018-12-13,3028,4,1,171205,"NOR","regID","ECT"
2018-12-13,3007,1,2,171228,"NOR","regID","ECT"
2018-12-13,3010,1,1,171238,"NOR","regID","ECT"
2018-12-13,3017,1,1,171261,"NOR","regID","ECT"
2018-12-13,3027,2,2,171273,"NOR","regID","ECT"
2018-12-13,3028,2,1,171301,"NOR","regID","ECT"
2018-12-14,3003,4,3,171372,"NOR","regID","ECT"
2018-12-14,3029,2,1,171390,"NOR","regID","ECT"
2018-12-14,3003,4,2,171395,"NOR","regID","ECT"
2018-12-14,3031,4,2,171398,"NOR","regID","ECT"
2018-12-14,3010,2,2,171400,"NOR","regID","ECT"
2018-12-14,3010,1,2,171401,"NOR","regID","ECT"
2018-12-15,3010,1,1,171473,"NOR","regID","ECT"
2018-12-15,3017,1,1,171482,"NOR","regID","ECT"
2018-12-15,3035,3,1,171486,"NOR","regID","ECT"
2018-12-16,3003,3,2,171577,"NOR","regID","ECT"
2018-12-16,3014,1,1,171599,"NOR","regID","ECT"
2018-12-16,3011,1,1,171610,"NOR","regID","ECT"
2018-12-16,3003,2,3,171612,"NOR","regID","ECT"
2018-12-16,3027,2,2,171613,"NOR","regID","ECT"
2018-12-16,3009,1,1,171620,"NOR","regID","ECT"
2018-12-17,3010,1,1,171720,"NOR","regID","ECT"
2018-12-17,3029,1,2,171722,"NOR","regID","ECT"
2018-12-17,3032,4,2,171762,"NOR","regID","ECT"
2018-12-17,3012,2,1,171763,"NOR","regID","ECT"
2018-12-18,3003,3,2,171808,"NOR","regID","ECT"
2018-12-18,3029,3,1,171830,"NOR","regID","ECT"
2018-12-18,3003,1,2,171832,"NOR","regID","ECT"
2018-12-18,3017,4,2,171833,"NOR","regID","ECT"
2018-12-18,3015,1,1,171835,"NOR","regID","ECT"
2018-12-18,3011,1,1,171849,"NOR","regID","ECT"
2018-12-18,3014,1,1,171853,"NOR","regID","ECT"
2018-12-19,3031,4,2,171973,"NOR","regID","ECT"
2018-12-19,3007,1,1,171997,"NOR","regID","ECT"
2018-12-19,3035,1,2,172008,"NOR","regID","ECT"
