Daily data 
site:   Kueblis 
elevation:       820 m a.s.l 
coordinates:       46�54'48''N, 9�46'54''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, mm, C, C, mm, mm, mm, mm, mm, cm, cm, cm  
2019-12-13 12:00:00,  0.7,  0.0,  0.7,  4.1,  1.1, -6.9,  6.2, NaN,  0.0,  6.1, NaN, -0.3,  0.0,  5.1
2019-12-14 12:00:00,  5.3,  0.0,  5.3,  9.4,  0.9, -3.6, -2.9, NaN,  4.0, -0.0, NaN,  3.9,  7.0,  9.5
2019-12-15 12:00:00,  0.0,  0.0,  0.0,  6.0,  1.4, -3.0,  2.6, NaN,  0.0,  6.0, NaN, -2.1,  0.0,  1.5
2019-12-16 12:00:00,  0.0,  0.0,  0.0,  5.3,  3.1, -1.9, -0.7, NaN,  0.0, -0.9, NaN, -1.5, NaN,  0.3
2019-12-17 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.7,  1.1,  0.4, NaN,  0.0,  2.4, NaN, -1.9,  0.0, -5.5
2019-12-18 12:00:00,  0.0,  0.0,  0.0,  0.0,  6.5,  2.6, -5.3, NaN,  0.0, -5.6, NaN, -3.5,  0.0, -6.9
2019-12-19 12:00:00,  0.0,  0.0,  0.0,  0.0,  8.2,  0.7,  2.5, NaN,  0.0, -2.4, NaN, -1.1,  0.0, -6.5
2019-12-20 12:00:00,  0.0,  0.0,  0.0,  0.0,  8.7,  1.5, -1.8, NaN,  0.0, -4.7, NaN, -0.9,  0.0, -5.5
2019-12-21 12:00:00,  0.3, 14.3, 14.6, 14.6,  9.0,  0.6, -1.1, NaN, 14.0, -0.4, NaN, -0.8,  0.0, -2.8
2019-12-22 12:00:00,  0.0,  0.8,  0.8, 15.4,  3.8, -0.3,  0.0, NaN,  8.6, -2.9, NaN,  0.0,  0.0, -1.7
2019-12-23 12:00:00,  0.0,  5.8,  5.8, 21.2,  4.7,  1.4,  0.0, NaN,  5.0, -1.1, NaN, -0.0,  0.0, -0.8
2019-12-24 12:00:00,  1.9,  2.6,  4.5, 11.1,  3.9, -0.6,  0.0, NaN,  5.6,  0.0, NaN,  1.2,  0.0,  1.2
2019-12-25 12:00:00, 13.0,  4.8, 17.8, 28.1,  2.2,  0.2,  1.8, NaN, 15.5,  1.8, NaN, -1.0,  3.0,  0.2
2019-12-26 12:00:00,  0.0,  2.2,  2.2, 24.5,  3.4, -2.7, -1.8, NaN,  2.2,  0.0, NaN, -0.2,  0.0,  0.0
2019-12-27 12:00:00,  3.9,  0.1,  4.0, 24.0,  1.8, -1.8,  0.0, NaN,  4.3,  0.0, NaN,  0.5,  2.0, -0.7
2019-12-28 12:00:00,  0.0,  1.9,  1.9,  8.1,  2.0,  0.2,  0.0, NaN,  3.2, -1.8, NaN, -0.5,  0.0, -0.2
2019-12-29 12:00:00,  0.0,  0.0,  0.0,  5.9,  0.3, -5.7,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0, -0.1
2019-12-30 12:00:00,  0.0,  0.0,  0.0,  1.9, -2.0, -5.0,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0, -0.6
2019-12-31 12:00:00,  0.0,  0.0,  0.0,  0.0, -0.0, -2.8,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0, -0.1
2020-01-01 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.2, -3.7,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0,  0.1
2020-01-02 12:00:00,  0.0,  0.0,  0.0,  0.0,  0.5, -4.7,  0.0, NaN,  0.0,  0.0, NaN,  0.3,  0.0,  0.4
2020-01-03 12:00:00,  0.0,  0.0,  0.0,  0.0,  1.4, -2.8,  0.0, NaN,  0.0,  0.0, NaN,  0.3,  0.0,  0.7
2020-01-04 12:00:00,  0.4,  0.1,  0.5,  0.5,  3.3, -1.3,  0.0, NaN,  0.4,  0.0, NaN, -0.5,  0.0,  0.1
2020-01-05 12:00:00,  0.0,  0.3,  0.3,  0.8,  4.8,  0.3,  0.0, NaN,  0.2,  0.0, NaN,  0.1,  0.0, -0.1
2020-01-06 12:00:00,  0.0,  0.0,  0.0,  0.8,  0.4, -4.8,  0.0, NaN,  0.0,  0.0, NaN, -0.2,  0.0, -0.6
2020-01-07 12:00:00,  0.0,  0.0,  0.0,  0.3,  1.6, -3.6,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0, -0.2
2020-01-08 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.8, -5.5,  0.0, NaN,  0.0,  0.0, NaN, -0.0,  0.0, -0.3
2020-01-09 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.3, -2.2,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0, -0.2
2020-01-10 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.6, -3.0,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0, -0.2
2020-01-11 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.0,  0.5,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0, -0.1
2020-01-12 12:00:00,  0.0,  0.0,  0.0,  0.0,  2.8, -5.9,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0,  0.0
2020-01-13 12:00:00,  0.0,  0.0,  0.0,  0.0,  0.5, -5.3,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0,  0.1
2020-01-14 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.6, -4.5,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0,  0.1
2020-01-15 12:00:00,  0.0,  0.0,  0.0,  0.0,  1.9, -2.6,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0,  0.2
2020-01-16 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.5, -3.8,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0,  0.1
2020-01-17 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.2, -4.1,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0,  0.1
2020-01-18 12:00:00,  6.7,  0.0,  6.7,  6.7,  2.9, -0.2,  0.0, NaN,  5.9,  0.0, NaN,  1.5,  5.0,  1.5
2020-01-19 12:00:00,  0.6,  0.0,  0.6,  7.3,  1.7, -2.9,  0.0, NaN,  0.6,  0.0, NaN, -0.5,  0.0,  1.0
2020-01-20 12:00:00,  0.0,  0.0,  0.0,  7.3,  0.3, -9.4,  0.0, NaN,  0.3,  0.0, NaN, -0.1,  0.0,  0.9
2020-01-21 12:00:00,  0.0,  0.0,  0.0,  0.6,  1.0, -7.5,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0, -0.6
2020-01-22 12:00:00,  0.0,  0.0,  0.0,  0.0,  3.8, -2.9,  0.0, NaN,  0.0,  0.0, NaN, -0.0,  0.0, -0.1
2020-01-23 12:00:00,  0.0,  0.0,  0.0,  0.0,  7.3, -5.9,  0.0, NaN,  0.0,  0.0, NaN, -0.0,  0.0, -0.0
2020-01-24 12:00:00,  0.0,  0.0,  0.0,  0.0,  4.6, -4.3,  0.0, NaN,  0.0,  0.0, NaN, -0.0,  0.0, -0.1
2020-01-25 12:00:00,  0.0,  0.0,  0.0,  0.0,  5.0, -2.6,  0.0, NaN,  0.0,  0.0, NaN,  0.2,  0.0,  0.2
2020-01-26 12:00:00,  0.0,  0.0,  0.0,  0.0,  6.1, -2.7,  0.0, NaN,  0.0,  0.0, NaN, -0.7,  0.0, -0.5
2020-01-27 12:00:00,  0.0,  0.0,  0.0,  0.0,  7.2, -2.3,  0.0, NaN,  0.0,  0.0, NaN, -0.2,  0.0, -0.6
2020-01-28 12:00:00,  0.0,  0.9,  0.9,  0.9,  6.4,  0.6,  0.0, NaN,  0.0,  0.0, NaN,  0.1,  0.0, -0.7
2020-01-29 12:00:00, 21.0,  0.2, 21.2, 22.1,  3.5, -0.4, 13.8, NaN, 23.3, 13.8, NaN, 27.6, 35.0, 27.5
2020-01-30 12:00:00, 12.5,  0.0, 12.5, 34.6,  1.4, -4.8,  7.5, NaN,  9.9, 21.3, NaN, -1.9, 10.0, 25.8
2020-01-31 12:00:00,  4.0,  1.6,  5.6, 39.3,  4.1, -0.4, -6.9, NaN,  4.7, 14.3, NaN, -8.9,  0.0, 16.8
2020-02-01 12:00:00,  0.0,  0.0,  0.0, 18.1,  6.4, -1.7, 11.4, NaN,  0.0, 11.9, NaN, -5.6,  0.0,-16.3
2020-02-02 12:00:00,  0.0,  2.2,  2.2,  7.8,  7.6,  0.5,-15.2, NaN,  8.0,-10.8, NaN, -3.0,  0.0,-17.4
2020-02-03 12:00:00,  0.0, 24.3, 24.3, 26.5,  4.8,  3.1,-10.5, NaN, 11.3,-14.3, NaN, -6.7,  0.0,-15.2
2020-02-04 12:00:00,  0.0, 11.6, 11.6, 38.1,  6.3,  0.7,  0.0, NaN, 11.8,-25.7, NaN,  0.0, NaN, -9.6
2020-02-05 12:00:00,  4.2,  0.0,  4.2, 40.1,  0.3, -1.5,  2.3, NaN, 10.6, -8.2, NaN, 11.4, 12.0,  4.7
2020-02-06 12:00:00,  0.0,  0.0,  0.0, 15.8,  0.9, -9.0,  9.1, NaN,  0.5, 11.4, NaN, -3.3,  0.0,  8.2
2020-02-07 12:00:00,  0.0,  0.0,  0.0,  4.2,  3.9, -6.5, -1.5, NaN,  0.0,  9.9, NaN, -2.5,  0.0,  5.6
2020-02-08 12:00:00,  0.0,  0.0,  0.0,  0.0,  7.2, -5.0, -9.1, NaN,  0.0, -1.5, NaN, -2.4,  0.0, -8.1
2020-02-09 12:00:00,  0.0,  0.0,  0.0,  0.0,  6.8, -4.7,  2.4, NaN,  0.0, -8.2, NaN, -0.7,  0.0, -5.6
2020-02-10 12:00:00,  0.0,  0.0,  0.0,  0.0,  7.8, -0.0, -3.2, NaN,  0.0, -9.9, NaN, -1.5,  0.0, -4.6
2020-02-11 12:00:00,  0.0,  8.7,  8.7,  8.7, 10.5,  2.1,  0.0, NaN,  5.6, -0.8, NaN, -2.5,  0.0, -4.8
2020-02-12 12:00:00,  3.0,  3.4,  6.4, 15.1,  4.3, -0.6,  0.0, NaN,  5.3, -3.2, NaN,  3.5,  5.0, -0.5
2020-02-13 12:00:00,  0.0,  0.0,  0.0, 15.1,  3.9, -4.4,  0.0, NaN,  0.5,  0.0, NaN, -3.4,  0.0, -2.5
2020-02-14 12:00:00,  4.9,  4.4,  9.3, 15.7,  5.6,  0.4,  0.0, NaN,  7.5,  0.0, NaN,  0.2,  5.0,  0.3
2020-02-15 12:00:00,  0.0,  0.0,  0.0,  9.3,  6.2, -2.8,  0.3, NaN,  0.0,  0.3, NaN, -0.4,  0.0, -3.6
2020-02-16 12:00:00,  0.0,  0.0,  0.0,  9.3,  9.1, -0.1, -0.2, NaN,  0.0,  0.2, NaN,  0.2,  0.0,  0.0
2020-02-17 12:00:00,  0.0,  0.0,  0.0,  0.0, 12.0,  1.7,  0.8, NaN,  0.0,  1.0, NaN, -0.0,  0.0, -0.2
2020-02-18 12:00:00,  0.0,  0.4,  0.4,  0.4, 13.6,  0.3, -1.0, NaN,  1.0, -0.3, NaN, -0.2, NaN, -0.1
2020-02-19 12:00:00,  0.0,  0.0,  0.0,  0.4,  8.2, -2.1,  0.0, NaN,  0.0, -0.2, NaN, -0.3,  0.0, -0.5
2020-02-20 12:00:00,  1.6,  1.3,  2.9,  3.3,  3.8, -2.9,  0.0, NaN,  2.6, -1.0, NaN,  0.2,  2.0, -0.4
2020-02-21 12:00:00,  0.1,  0.0,  0.1,  3.0,  7.0, -1.2,  0.0, NaN,  0.0,  0.0, NaN, -0.2,  0.0, -0.3
2020-02-22 12:00:00,  0.0,  0.0,  0.0,  3.0,  9.0, -2.2,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0, -0.1
2020-02-23 12:00:00,  0.0,  0.0,  0.0,  0.1, 12.4,  0.8,  0.0, NaN,  0.0,  0.0, NaN,  0.4,  0.0,  0.1
2020-02-24 12:00:00,  0.0,  0.3,  0.3,  0.3, 13.7,  6.1,  0.0, NaN,  0.3,  0.0, NaN,  0.0,  0.0,  0.3
2020-02-25 12:00:00,  0.0,  0.0,  0.0,  0.3, 14.5,  0.4,  0.0, NaN,  0.6,  0.0, NaN, -0.0,  0.0,  0.4
2020-02-26 12:00:00,  0.0,  3.8,  3.8,  4.1, 10.1, -0.5,  0.0, NaN,  1.1,  0.0, NaN,  0.5,  1.0,  0.5
2020-02-27 12:00:00,  2.2,  0.0,  2.2,  6.0,  4.0, -5.1,  1.4, NaN,  4.9,  1.4, NaN,  1.9,  5.0,  2.3
2020-02-28 12:00:00,  6.9,  0.5,  7.4, 13.4,  3.2, -2.0,  2.6, NaN,  7.6,  4.0, NaN,  6.4, 10.0,  8.7
2020-02-29 12:00:00,  0.0,  0.0,  0.0,  9.6,  6.1, -1.1, -2.3, NaN,  0.0,  1.8, NaN, -6.3,  0.0,  1.9
2020-03-01 12:00:00,  0.0,  0.3,  0.3,  7.7,  9.6,  1.8, -1.8, NaN,  0.0, -1.4, NaN, -2.6,  0.0, -2.5
2020-03-02 12:00:00,  0.0,  0.2,  0.2,  0.5, 12.0, -1.7,  0.0, NaN,  1.0, -4.0, NaN, -0.1,  0.0, -9.0
2020-03-03 12:00:00,  1.2,  8.1,  9.3,  9.8,  9.1,  0.3,  9.6, NaN, 18.6,  7.8, NaN, -0.1,  1.0, -2.8
2020-03-04 12:00:00,  1.5,  0.0,  1.5, 11.0,  4.0, -2.1, -9.6, NaN,  0.6,  0.0, NaN,  0.2,  0.0, -0.0
2020-03-05 12:00:00,  0.0,  0.6,  0.6, 11.4,  5.8,  0.1,  0.0, NaN,  0.7,  0.0, NaN,  0.0,  0.0,  0.1
2020-03-06 12:00:00,  0.0,  1.4,  1.4,  3.5,  5.0,  1.1,  0.0, NaN,  2.3, -9.6, NaN, -0.1,  0.0,  0.1
2020-03-07 12:00:00,  2.8,  0.3,  3.1,  5.1,  5.9,  0.3,  0.0, NaN,  3.2,  0.0, NaN,  0.3,  1.0,  0.2
2020-03-08 12:00:00,  0.0,  0.0,  0.0,  4.5,  5.4, -3.5,  0.0, NaN,  0.0,  0.0, NaN, -0.3,  0.0, -0.1
2020-03-09 12:00:00,  1.3,  0.7,  2.0,  5.1,  8.9, -0.0,  0.0, NaN,  0.6,  0.0, NaN,  0.4,  0.0,  0.4
2020-03-10 12:00:00,  2.9,  0.8,  3.7,  5.7,  6.7, -1.3,  1.3, NaN,  1.7,  1.3, NaN,  2.8,  0.0,  3.0
2020-03-11 12:00:00, 25.6,  0.1, 25.7, 31.4,  6.6,  0.2, 19.5, NaN, 28.0, 20.7, NaN, -1.2, 10.0,  2.0
2020-03-12 12:00:00,  0.0,  0.0,  0.0, 29.4, 13.0,  0.4,-20.7, NaN,  0.0,  0.0, NaN, -1.9,  0.0, -0.3
2020-03-13 12:00:00,  0.0,  1.4,  1.4, 27.1, 17.7,  4.9,  0.0, NaN,  0.0, -1.3, NaN, -0.1,  0.0, -3.2
2020-03-14 12:00:00,  0.0,  0.0,  0.0,  1.4,  7.8, -0.0,  0.0, NaN,  2.5,-20.7, NaN, -0.0,  0.0, -2.0
2020-03-15 12:00:00,  0.0,  0.0,  0.0,  1.4, 10.1, -1.4,  0.0, NaN,  0.0,  0.0, NaN, -0.1,  0.0, -0.2
2020-03-16 12:00:00,  0.0,  0.0,  0.0,  0.0, 14.5, -1.1,  0.0, NaN,  0.0,  0.0, NaN,  0.2,  0.0,  0.1
2020-03-17 12:00:00,  0.0,  0.0,  0.0,  0.0, 17.5,  0.3,  0.0, NaN,  0.0,  0.0, NaN,  0.0,  0.0,  0.1
2020-03-18 12:00:00,  0.0,  0.0,  0.0,  0.0, 17.0,  1.0,  0.0, NaN, NaN,  0.0, NaN,  0.0, NaN,  0.2
2020-03-19 12:00:00,  0.0,  0.0,  0.0,  0.0, 18.9,  1.5,  0.0, NaN, NaN,  0.0, NaN, -0.1, NaN, -0.1
2020-03-20 12:00:00,  0.0,  0.0,  0.0,  0.0, 19.8,  1.9,  0.0, NaN, NaN,  0.0, NaN,  0.0, NaN, -0.1
2020-03-21 12:00:00,  0.0,  2.1,  2.1,  2.1, 17.9,  3.7,  0.0, NaN, NaN,  0.0, NaN,  0.0, NaN, -0.1
2020-03-22 12:00:00,  0.0,  0.8,  0.8,  2.9, 15.1,  2.9,  0.0, NaN, NaN,  0.0, NaN, -0.1, NaN, -0.1
2020-03-23 12:00:00,  0.0,  0.0,  0.0,  2.9,  5.3, -1.8,  3.8, NaN, NaN,  3.8, NaN,  0.1, NaN,  0.0
