43507.2686248958;3.600;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;3.600;10.00;4.61;21.8;17.0;25;7;74;1;0;603;0.03;0.03;0.03;0.03;0.03;0.03
43507.2688565509;3.400;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;3.400;10.00;4.61;21.8;17.0;20;2;54;1;0;603;0.03;0.03;0.03;0.03;0.03;0.03
43507.2690881019;3.103;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;3.203;9.99;4.61;21.8;17.0;33;4;80;0;0;603;0.03;0.03;0.03;0.03;0.03;0.03
43507.2693196991;4.004;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;4.004;9.99;4.61;21.8;17.1;31;9;62;1;0;603;0.03;0.03;0.03;0.03;0.03;0.03
43507.2695513657;4.900;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;4.900;10.00;4.61;21.8;17.0;26;4;93;1;0;600;0.04;0.04;0.04;0.03;0.03;0.03
43507.2697830324;7.300;0.000;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;1.33;7.400;10.00;4.61;21.8;17.0;37;16;97;1;0;602;0.05;0.14;0.49;0.03;0.04;0.06
43507.2700146991;3.800;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;3.800;10.00;4.61;21.8;17.0;36;8;72;0;0;603;0.03;0.03;0.03;0.03;0.04;0.06
43507.2702462037;4.304;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;4.304;9.99;4.61;21.8;17.1;31;8;94;0;0;603;0.03;0.03;0.03;0.03;0.04;0.06
43507.2704778472;5.400;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;5.400;10.00;4.61;21.8;17.1;44;9;117;3;0;603;0.04;0.04;0.04;0.03;0.04;0.06
43507.2707095023;3.600;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;3.700;10.00;4.61;21.8;17.1;35;15;86;0;0;603;0.03;0.03;0.03;0.03;0.04;0.06
43507.270941169;3.400;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;3.400;10.00;4.61;21.8;17.0;33;2;82;0;0;603;0.03;0.03;0.03;0.03;0.04;0.06
43507.2711728357;3.600;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;3.600;10.00;4.61;21.8;17.1;40;5;86;0;0;603;0.03;0.03;0.03;0.03;0.04;0.06
43507.2714045023;6.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.200;10.00;4.61;21.8;17.1;38;5;104;0;0;603;0.05;0.05;0.05;0.03;0.04;0.06
43507.2716359838;8.408;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.408;9.99;4.61;21.8;17.1;49;9;124;2;0;603;0.06;0.06;0.06;0.03;0.04;0.06
43507.2718676505;5.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;5.200;10.00;4.61;21.8;17.2;29;10;99;0;0;603;0.04;0.04;0.04;0.04;0.04;0.07
43507.2720993171;4.500;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;4.500;10.00;4.61;21.8;17.2;32;7;76;1;0;603;0.03;0.03;0.03;0.04;0.04;0.07
43507.2723309722;4.700;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;80.33;0.00;0.00;0.00;4.800;10.00;4.61;21.8;17.1;32;8;79;1;0;603;0.04;0.04;0.04;0.04;0.04;0.07
43507.2725626389;6.700;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.700;10.00;4.61;21.8;17.2;50;8;83;1;0;602;0.05;0.05;0.05;0.04;0.04;0.07
43507.2727943056;10.800;0.000;0.000;0.000;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;11.000;10.00;4.61;21.8;17.1;51;23;142;2;0;603;0.09;0.20;0.31;0.04;0.06;0.09
43507.2730258102;8.108;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.208;9.99;4.61;21.8;17.1;47;8;103;2;0;603;0.06;0.15;0.26;0.04;0.06;0.10
43507.2732574537;5.900;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;5.900;10.00;4.61;21.8;17.1;39;10;82;2;0;603;0.04;0.04;0.04;0.04;0.06;0.07
43507.2734891204;7.700;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;7.33;0.00;0.00;0.00;7.800;10.00;4.75;21.8;17.1;42;10;1534;4;0;603;0.06;0.06;0.06;0.04;0.06;0.07
43507.2737207755;8.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.200;10.00;4.75;21.8;17.2;32;8;84;2;0;603;0.06;0.06;0.06;0.05;0.06;0.07
43507.2739524421;9.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;9.300;10.00;4.75;21.8;17.3;43;18;95;1;0;603;0.07;0.07;0.07;0.05;0.06;0.08
43507.2741839352;5.205;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;5.205;9.99;4.75;21.7;17.3;38;8;86;1;0;603;0.04;0.04;0.04;0.05;0.06;0.08
43507.2744155903;5.500;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;5.500;10.00;4.75;21.8;17.2;45;8;91;0;0;603;0.04;0.04;0.04;0.05;0.06;0.08
43507.2746472569;11.200;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;11.300;10.00;4.75;21.7;17.3;59;13;135;0;0;603;0.08;0.09;0.09;0.05;0.07;0.08
43507.2748789236;12.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;12.200;10.00;4.75;21.8;17.3;42;14;120;1;0;603;0.09;0.09;0.09;0.06;0.07;0.09
43507.2751105903;7.600;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;7.600;10.00;4.75;21.8;17.3;49;8;110;1;0;602;0.05;0.05;0.05;0.06;0.07;0.08
43507.2753422454;8.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.000;10.00;4.75;21.8;17.3;41;10;127;0;0;603;0.06;0.06;0.06;0.06;0.07;0.09
43507.2755737616;13.514;0.100;0.000;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;1.67;1.00;0.00;13.814;9.99;4.75;21.7;17.3;72;23;148;3;0;603;0.11;0.17;0.20;0.06;0.08;0.10
43507.2758053935;8.609;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;77.00;0.00;0.00;0.00;8.809;9.99;4.75;21.8;17.3;53;5;125;1;0;603;0.06;0.07;0.07;0.06;0.08;0.10
43507.2760370602;7.500;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;7.500;10.00;4.75;21.8;17.3;42;11;117;2;0;603;0.05;0.05;0.05;0.06;0.08;0.10
43507.2762687269;6.700;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.800;10.00;4.75;21.7;17.3;37;6;66;0;0;603;0.05;0.13;0.24;0.06;0.08;0.09
43507.2765003935;8.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;8.100;10.00;4.75;21.7;17.2;64;9;116;1;0;603;0.06;0.06;0.06;0.06;0.07;0.08
43507.276731875;6.907;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.907;9.99;4.75;21.7;17.3;37;7;106;2;0;603;0.05;0.05;0.05;0.06;0.07;0.08
43507.2769635417;7.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;7.300;10.00;4.75;21.7;17.3;48;3;101;1;0;603;0.05;0.05;0.05;0.06;0.07;0.08
43507.2771951968;8.300;0.100;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;81.33;0.00;0.00;0.00;8.500;10.00;4.75;21.7;17.4;60;13;115;1;0;603;0.06;0.15;0.25;0.06;0.08;0.09
43507.2774268634;14.800;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;14.800;10.00;4.75;21.7;17.3;71;16;152;4;0;603;0.11;0.11;0.11;0.06;0.08;0.10
43507.2776585301;9.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;9.100;10.00;4.75;21.7;17.3;46;12;93;0;0;603;0.07;0.07;0.07;0.07;0.08;0.10
43507.2778901968;6.900;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.900;10.00;4.75;21.7;17.3;58;8;70;0;0;603;0.05;0.05;0.05;0.07;0.08;0.10
43507.2781216898;12.813;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;12.813;9.99;4.75;21.7;17.3;60;18;93;0;0;603;0.09;0.09;0.09;0.07;0.08;0.10
43507.2783533449;5.105;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;5.105;9.99;4.75;21.7;17.3;37;5;66;1;0;603;0.04;0.04;0.04;0.06;0.08;0.10
43507.278585;9.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;9.200;10.00;4.75;21.8;17.4;55;18;86;2;0;603;0.07;0.07;0.07;0.06;0.08;0.10
43507.2788166667;13.900;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;14.000;10.00;4.75;21.7;17.4;60;18;107;2;0;603;0.10;0.10;0.10;0.07;0.08;0.10
43507.2790483333;9.500;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;9.600;10.00;4.75;21.7;17.3;46;8;64;1;0;603;0.07;0.07;0.07;0.07;0.08;0.09
43507.27928;12.600;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;12.700;10.00;4.75;21.8;17.3;51;32;121;1;0;603;0.09;0.10;0.10;0.07;0.08;0.09
43507.2795114931;10.911;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;11.111;9.99;4.75;21.8;17.5;61;20;112;1;0;602;0.09;0.09;0.09;0.07;0.08;0.10
43507.2797431481;11.400;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;3.67;0.00;0.00;11.500;10.00;4.75;21.7;17.5;60;18;130;1;0;603;0.09;0.10;0.10;0.07;0.08;0.09
43507.2799748148;17.400;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;4.00;0.00;0.00;0.00;17.500;10.00;4.75;21.7;17.6;78;34;148;2;0;603;0.13;0.13;0.13;0.08;0.08;0.09
43507.2802064699;8.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.200;10.00;4.75;21.7;17.6;46;13;117;0;0;603;0.06;0.06;0.06;0.08;0.08;0.09
43507.2804381366;11.400;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;1.67;0.00;11.500;10.00;4.75;21.7;17.6;60;15;101;1;0;602;0.09;0.14;0.17;0.08;0.09;0.10
43507.2806696296;7.508;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;7.508;9.99;4.75;21.6;17.7;54;4;111;0;0;602;0.05;0.05;0.05;0.08;0.08;0.09
43507.2809012847;8.800;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.800;10.00;4.75;21.6;17.7;37;5;104;0;0;602;0.06;0.06;0.06;0.08;0.08;0.08
43507.2811329514;14.300;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;14.500;10.00;4.75;21.6;17.8;63;23;142;1;0;601;0.11;0.11;0.11;0.08;0.08;0.09
43507.2813646181;6.900;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.900;10.00;4.75;21.6;17.7;65;8;134;0;0;602;0.05;0.05;0.05;0.08;0.08;0.09
43507.2815962731;10.900;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;10.900;10.00;4.75;21.5;17.7;57;7;158;0;0;602;0.08;0.08;0.08;0.08;0.08;0.08
43507.2818279398;12.700;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;78.33;0.00;0.00;0.00;12.800;10.00;4.75;21.5;17.7;62;10;131;1;0;602;0.09;0.09;0.09;0.08;0.09;0.09
43507.2820594213;17.618;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;5.33;0.00;0.00;0.00;17.818;9.99;5.08;21.4;17.8;68;25;199;0;0;602;0.12;0.12;0.12;0.08;0.09;0.09
43507.282291088;15.900;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;77.33;0.00;0.00;0.00;16.200;10.00;5.08;21.4;17.8;79;19;160;1;0;602;0.11;0.14;1.70;0.09;0.09;0.20
43507.2825227546;8.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.100;10.00;5.08;21.4;17.8;59;9;97;0;0;602;0.05;0.05;0.05;0.08;0.09;0.20
43507.2827544213;9.600;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;9.600;10.00;5.08;21.4;17.9;47;9;100;0;0;602;0.06;0.06;0.06;0.08;0.09;0.20
43507.2829860995;15.100;0.000;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;71.00;0.00;0.00;15.300;10.00;5.08;21.4;17.9;65;11;105;0;0;602;0.11;0.15;0.15;0.08;0.09;0.20
43507.2832175926;12.613;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;12.913;9.99;5.08;21.4;17.9;80;21;1831;0;0;602;0.09;0.09;0.09;0.08;0.09;0.20
43507.2834492361;9.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;7.00;0.00;0.00;0.00;9.200;10.00;5.14;21.3;17.9;61;5;107;1;0;603;0.06;0.06;0.06;0.08;0.09;0.19
43507.2836808912;9.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;9.100;10.00;5.14;21.3;17.8;47;11;92;0;0;603;0.06;0.06;0.06;0.08;0.09;0.19
43507.2839125579;11.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;11.000;10.00;5.14;21.3;17.8;58;10;93;1;0;602;0.07;0.07;0.07;0.08;0.08;0.19
43507.2841442245;6.400;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;6.400;10.00;5.14;21.2;17.9;44;6;74;0;0;602;0.04;0.04;0.04;0.08;0.08;0.19
43507.2843758912;15.400;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;15.500;10.00;5.14;21.2;18.0;84;29;116;3;0;603;0.10;0.10;0.10;0.08;0.09;0.19
43507.284607419;12.913;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;12.913;9.99;5.14;21.2;18.1;77;17;108;0;0;603;0.09;0.09;0.09;0.08;0.08;0.19
43507.2848390393;11.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;11.200;10.00;5.14;21.2;18.1;60;12;107;2;0;602;0.07;0.07;0.07;0.08;0.09;0.19
43507.2850706944;13.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;13.100;10.00;5.14;21.2;18.1;75;24;129;1;0;602;0.09;0.09;0.09;0.08;0.09;0.19
43507.2853023611;11.600;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;11.600;10.00;5.14;21.2;18.0;58;12;108;0;0;603;0.08;0.08;0.08;0.08;0.09;0.19
43507.2855340278;7.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;7.300;10.00;5.14;21.2;18.0;54;5;101;1;0;602;0.05;0.05;0.05;0.08;0.08;0.19
43507.2857655093;8.008;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.33;0.00;0.00;0.00;8.108;9.99;5.14;21.2;18.0;49;7;105;1;0;603;0.05;0.06;0.06;0.07;0.08;0.08
43507.2859971759;19.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;80.67;0.00;0.00;0.00;19.100;10.00;5.14;21.2;18.0;83;29;152;2;0;602;0.13;0.13;0.13;0.08;0.08;0.08
43507.2862288426;7.900;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;8.000;10.00;5.14;21.2;18.0;48;8;135;0;0;603;0.06;0.06;0.06;0.08;0.08;0.08
43507.2864605093;12.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;12.200;10.00;5.14;21.2;18.0;58;10;268;1;0;603;0.08;0.08;0.08;0.07;0.08;0.08
43507.2866921644;11.200;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;41.00;0.00;0.00;0.00;11.400;10.00;5.14;21.2;18.1;58;11;154;0;0;603;0.08;0.08;0.08;0.07;0.07;0.07
