Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
25/02/2019 21:08:09,0.28,0.17,3691.10,157.17,4.26
25/02/2019 21:10:09,0.28,0.16,4336.00,178.48,4.12
25/02/2019 21:12:09,0.28,0.16,4583.80,176.20,3.84
25/02/2019 21:14:09,0.28,0.15,5332.60,178.83,3.35
25/02/2019 21:16:09,0.28,0.15,5046.30,184.20,3.65
25/02/2019 21:18:09,0.28,0.15,4913.70,171.42,3.49
25/02/2019 21:20:09,0.28,0.15,5354.00,179.61,3.35
25/02/2019 21:22:09,0.28,0.15,4544.20,172.84,3.80
25/02/2019 21:24:09,0.28,0.15,4745.70,180.46,3.80
25/02/2019 21:26:09,0.28,0.15,5011.50,180.04,3.59
25/02/2019 21:28:09,0.28,0.15,4773.30,175.66,3.68
25/02/2019 21:30:09,0.28,0.15,4827.70,169.46,3.51
25/02/2019 21:32:09,0.28,0.16,4456.10,172.35,3.87
25/02/2019 21:34:09,0.28,0.16,4271.30,165.85,3.88
25/02/2019 21:36:09,0.28,0.16,3990.80,160.36,4.02
25/02/2019 21:38:09,0.28,0.16,3612.30,165.98,4.59
25/02/2019 21:40:09,0.28,0.16,3863.80,162.67,4.21
25/02/2019 21:42:09,0.28,0.15,4651.10,184.00,3.96
25/02/2019 21:44:09,0.28,0.15,4788.20,179.54,3.75
25/02/2019 21:46:09,0.28,0.16,4676.70,165.14,3.53
25/02/2019 21:48:09,0.28,0.15,4560.20,179.52,3.94
25/02/2019 21:50:09,0.28,0.15,5063.00,180.03,3.56
25/02/2019 21:52:09,0.28,0.15,5155.50,187.75,3.64
25/02/2019 21:54:09,0.28,0.15,4992.20,177.37,3.55
25/02/2019 21:56:09,0.28,0.15,5424.60,189.54,3.49
25/02/2019 21:58:09,0.28,0.15,5028.90,178.89,3.56
25/02/2019 22:00:09,0.37,0.18,4082.70,199.93,4.90
25/02/2019 22:02:09,0.37,0.18,3794.50,191.96,5.06
25/02/2019 22:04:09,0.37,0.18,3739.60,194.74,5.21
25/02/2019 22:06:09,0.37,0.19,3980.70,185.20,4.65
25/02/2019 22:08:09,0.37,0.18,4307.60,192.09,4.46
25/02/2019 22:10:10,0.37,0.18,4779.30,210.13,4.40
25/02/2019 22:12:10,0.37,0.18,4911.40,208.48,4.24
25/02/2019 22:14:09,0.37,0.17,4722.70,213.39,4.52
25/02/2019 22:16:09,0.37,0.17,4845.40,206.83,4.27
25/02/2019 22:18:09,0.37,0.18,5091.70,203.24,3.99
25/02/2019 22:20:09,0.37,0.18,4557.80,203.05,4.46
25/02/2019 22:22:09,0.37,0.17,4660.30,208.15,4.47
25/02/2019 22:24:09,0.37,0.18,4857.40,207.24,4.27
25/02/2019 22:26:09,0.37,0.17,4598.70,209.87,4.56
25/02/2019 22:28:09,0.37,0.18,4355.10,198.09,4.55
25/02/2019 22:30:09,0.37,0.18,4447.80,206.44,4.64
25/02/2019 22:32:09,0.37,0.17,4546.70,209.91,4.62
25/02/2019 22:34:09,0.37,0.19,4092.60,194.48,4.75
25/02/2019 22:36:09,0.37,0.19,3928.60,188.54,4.80
25/02/2019 22:38:09,0.37,0.19,3593.90,182.69,5.08
25/02/2019 22:40:09,0.37,0.19,3770.30,184.02,4.88
25/02/2019 22:42:09,0.37,0.20,4004.40,169.41,4.23
25/02/2019 22:44:09,0.37,0.19,3557.20,183.70,5.16
25/02/2019 22:46:09,0.37,0.19,3883.20,186.85,4.81
25/02/2019 22:48:09,0.37,0.19,3911.50,185.20,4.73
25/02/2019 22:50:09,0.37,0.20,3321.70,159.70,4.81
25/02/2019 22:52:09,0.37,0.20,3385.50,167.87,4.96
25/02/2019 22:54:09,0.37,0.20,3524.80,173.73,4.93
25/02/2019 22:56:09,0.37,0.20,3201.50,160.37,5.01
25/02/2019 22:58:09,0.37,0.20,3354.00,159.78,4.76
25/02/2019 23:00:09,0.35,0.19,3621.80,152.95,4.22
25/02/2019 23:02:09,0.35,0.20,3137.60,147.63,4.71
25/02/2019 23:04:09,0.35,0.20,2902.70,148.49,5.12
25/02/2019 23:06:09,0.35,0.19,3189.90,154.32,4.84
25/02/2019 23:08:09,0.35,0.20,3283.40,152.54,4.65
25/02/2019 23:10:09,0.35,0.21,2794.50,143.48,5.13
25/02/2019 23:12:09,0.35,0.20,2850.80,148.61,5.21
25/02/2019 23:14:09,0.35,0.20,3210.20,150.39,4.68
25/02/2019 23:16:09,0.35,0.20,3040.00,144.34,4.75
25/02/2019 23:18:09,0.35,0.20,3013.10,144.46,4.79
25/02/2019 23:20:09,0.35,0.20,3166.50,145.13,4.58
25/02/2019 23:22:09,0.35,0.20,2711.90,144.79,5.34
25/02/2019 23:24:09,0.35,0.21,2881.60,139.94,4.86
25/02/2019 23:26:09,0.35,0.19,3239.60,157.25,4.85
25/02/2019 23:28:09,0.35,0.20,3086.90,140.40,4.55
25/02/2019 23:30:09,0.35,0.21,2537.90,132.71,5.23
25/02/2019 23:32:09,0.35,0.21,2306.10,134.03,5.81
25/02/2019 23:34:09,0.35,0.22,2557.90,127.35,4.98
25/02/2019 23:36:09,0.35,0.22,2596.40,126.32,4.87
25/02/2019 23:38:09,0.35,0.22,2147.20,120.18,5.60
25/02/2019 23:40:09,0.35,0.22,2015.00,122.03,6.06
25/02/2019 23:42:09,0.35,0.21,2107.90,129.48,6.14
25/02/2019 23:44:09,0.35,0.21,2378.80,137.35,5.77
25/02/2019 23:46:09,0.35,0.21,2558.70,143.78,5.62
25/02/2019 23:48:09,0.35,0.20,2651.50,143.01,5.39
25/02/2019 23:50:09,0.35,0.20,2568.70,147.03,5.72
25/02/2019 23:52:09,0.35,0.21,2517.30,137.88,5.48
25/02/2019 23:54:09,0.35,0.21,2471.70,132.88,5.38
25/02/2019 23:56:09,0.35,0.21,2350.70,138.79,5.90
25/02/2019 23:58:09,0.35,0.20,2426.20,143.44,5.91
26/02/2019 00:00:09,0.31,0.20,2408.70,137.39,5.70
26/02/2019 00:02:09,0.31,0.19,2525.80,139.46,5.52
26/02/2019 00:04:09,0.31,0.20,2702.30,136.50,5.05
26/02/2019 00:06:09,0.31,0.18,2599.20,144.82,5.57
26/02/2019 00:08:09,0.31,0.19,2778.40,143.79,5.18
26/02/2019 00:10:09,0.31,0.18,2768.50,153.24,5.54
26/02/2019 00:12:09,0.31,0.19,3200.80,144.17,4.50
26/02/2019 00:14:09,0.31,0.19,2790.10,146.67,5.26
26/02/2019 00:16:09,0.31,0.19,2769.70,144.34,5.21
26/02/2019 00:18:09,0.31,0.19,2774.90,140.70,5.07
26/02/2019 00:20:09,0.31,0.19,2697.40,134.62,4.99
26/02/2019 00:22:09,0.31,0.19,2692.50,136.22,5.06
26/02/2019 00:24:09,0.31,0.19,2813.10,137.27,4.88
26/02/2019 00:26:09,0.31,0.19,2761.40,142.13,5.15
26/02/2019 00:28:09,0.31,0.19,2553.40,146.76,5.75
26/02/2019 00:30:09,0.31,0.19,2734.70,142.37,5.21
26/02/2019 00:32:09,0.31,0.19,2965.10,147.19,4.96
26/02/2019 00:34:09,0.31,0.19,2808.60,144.13,5.13
26/02/2019 00:36:09,0.31,0.18,3173.20,156.27,4.92
26/02/2019 00:38:09,0.31,0.18,2978.80,155.57,5.22
26/02/2019 00:40:09,0.31,0.19,2912.30,149.87,5.15
26/02/2019 00:42:09,0.31,0.19,3119.40,140.10,4.49
26/02/2019 00:44:09,0.31,0.19,3767.80,148.16,3.93
26/02/2019 00:46:09,0.31,0.17,3462.40,164.44,4.75
26/02/2019 00:48:09,0.31,0.18,3280.80,160.38,4.89
26/02/2019 00:50:09,0.31,0.18,3334.30,158.40,4.75
26/02/2019 00:52:09,0.31,0.18,3519.40,160.50,4.56
26/02/2019 00:54:09,0.31,0.19,2741.20,147.12,5.37
26/02/2019 00:56:09,0.31,0.19,2547.70,141.55,5.56
26/02/2019 00:58:09,0.31,0.21,2417.00,123.63,5.11
26/02/2019 01:00:09,0.24,0.18,2309.10,112.34,4.87
26/02/2019 01:02:09,0.24,0.19,2288.50,101.27,4.43
26/02/2019 01:04:09,0.24,0.19,2139.50,98.93,4.62
26/02/2019 01:06:09,0.24,0.19,2129.70,99.34,4.66
26/02/2019 01:08:09,0.24,0.20,1952.20,92.61,4.74
26/02/2019 01:10:09,0.24,0.20,1788.40,86.00,4.81
26/02/2019 01:12:09,0.24,0.19,1696.00,94.94,5.60
26/02/2019 01:14:09,0.24,0.20,1643.20,89.79,5.46
26/02/2019 01:16:09,0.24,0.21,1945.00,86.70,4.46
26/02/2019 01:18:09,0.24,0.19,1797.60,96.27,5.36
26/02/2019 01:20:09,0.24,0.19,1832.50,101.31,5.53
26/02/2019 01:22:09,0.24,0.19,1919.50,96.86,5.05
26/02/2019 01:24:09,0.24,0.19,1976.80,96.81,4.90
26/02/2019 01:26:09,0.24,0.18,2182.00,104.59,4.79
26/02/2019 01:28:09,0.24,0.18,2562.60,110.93,4.33
26/02/2019 01:30:09,0.24,0.18,2454.10,109.33,4.45
26/02/2019 01:32:09,0.24,0.18,2321.80,107.10,4.61
26/02/2019 01:34:09,0.24,0.19,2074.10,99.48,4.80
26/02/2019 01:36:09,0.24,0.19,2132.40,102.77,4.82
26/02/2019 01:38:09,0.24,0.19,2322.90,106.85,4.60
26/02/2019 01:40:09,0.24,0.18,2108.30,100.23,4.75
26/02/2019 01:42:09,0.24,0.19,2084.40,96.97,4.65
26/02/2019 01:44:09,0.24,0.18,2263.20,106.37,4.70
26/02/2019 01:46:09,0.24,0.19,2095.90,99.04,4.73
26/02/2019 01:48:09,0.24,0.18,2025.10,107.57,5.31
26/02/2019 01:50:09,0.24,0.18,2145.90,106.20,4.95
26/02/2019 01:52:09,0.24,0.18,2235.20,105.71,4.73
26/02/2019 01:54:09,0.24,0.18,2241.70,110.53,4.93
26/02/2019 01:56:09,0.24,0.18,2341.70,108.56,4.64
26/02/2019 01:58:09,0.24,0.17,2552.00,113.43,4.44
26/02/2019 02:00:09,0.12,0.14,2557.30,71.67,2.80
26/02/2019 02:02:09,0.12,0.14,2378.10,69.89,2.94
26/02/2019 02:04:09,0.12,0.14,2395.40,68.27,2.85
26/02/2019 02:06:09,0.12,0.14,2256.20,64.71,2.87
26/02/2019 02:08:09,0.12,0.15,2121.30,59.64,2.81
26/02/2019 02:10:09,0.12,0.14,1989.50,63.10,3.17
26/02/2019 02:12:09,0.12,0.14,2081.00,64.71,3.11
26/02/2019 02:14:09,0.12,0.14,1951.10,68.02,3.49
26/02/2019 02:16:09,0.12,0.14,2172.90,63.37,2.92
26/02/2019 02:18:09,0.12,0.15,2168.20,58.52,2.70
26/02/2019 02:20:09,0.12,0.15,2013.20,59.37,2.95
26/02/2019 02:22:09,0.12,0.15,2130.70,60.33,2.83
26/02/2019 02:24:09,0.12,0.16,1667.10,54.00,3.24
26/02/2019 02:26:10,0.12,0.16,1365.20,52.49,3.85
26/02/2019 02:28:10,0.12,0.17,1289.10,46.92,3.64
26/02/2019 02:30:10,0.12,0.18,1065.40,41.89,3.93
26/02/2019 02:32:10,0.12,0.18,953.33,42.15,4.42
26/02/2019 02:34:10,0.12,0.17,1094.00,43.72,4.00
26/02/2019 02:36:10,0.12,0.18,1103.10,43.43,3.94
26/02/2019 02:38:09,0.12,0.17,1206.70,46.81,3.88
26/02/2019 02:40:09,0.12,0.17,1258.90,46.40,3.69
26/02/2019 02:42:09,0.12,0.17,1309.80,44.83,3.42
26/02/2019 02:44:09,0.12,0.16,1439.40,50.54,3.51
26/02/2019 02:46:09,0.12,0.16,1865.40,53.19,2.85
26/02/2019 02:48:09,0.12,0.16,1692.90,50.49,2.98
26/02/2019 02:50:09,0.12,0.17,1506.00,44.61,2.96
26/02/2019 02:52:09,0.12,0.17,854.62,44.01,5.15
26/02/2019 02:54:09,0.12,0.16,802.43,52.27,6.51
26/02/2019 02:56:09,0.12,0.17,787.69,50.01,6.35
26/02/2019 02:58:09,0.12,0.17,825.64,48.32,5.85
26/02/2019 11:00:09,0.30,0.27,1104.80,75.22,6.81
26/02/2019 11:02:09,0.30,0.26,1342.10,77.01,5.74
26/02/2019 11:04:09,0.30,0.27,1359.50,74.07,5.45
26/02/2019 11:06:09,0.30,0.26,1328.50,76.91,5.79
26/02/2019 11:08:09,0.30,0.31,1230.30,54.84,4.46
26/02/2019 11:10:08,0.30,0.27,1346.60,70.54,5.24
26/02/2019 11:12:08,0.30,0.31,1210.20,54.20,4.48
26/02/2019 11:14:08,0.30,0.29,885.93,60.39,6.82
26/02/2019 11:16:08,0.30,0.32,794.68,52.01,6.54
26/02/2019 11:18:08,0.30,0.30,758.67,57.09,7.52
26/02/2019 11:20:09,0.30,0.33,707.96,48.71,6.88
26/02/2019 11:22:09,0.30,0.30,681.40,58.67,8.61
26/02/2019 11:24:09,0.30,0.31,653.87,55.16,8.44
26/02/2019 11:26:09,0.30,0.32,576.35,48.95,8.49
26/02/2019 11:28:09,0.30,0.32,562.10,50.10,8.91
26/02/2019 11:30:09,0.30,0.33,607.89,49.63,8.16
26/02/2019 11:32:09,0.30,0.33,562.58,46.33,8.23
26/02/2019 11:34:09,0.30,0.32,572.02,48.79,8.53
26/02/2019 11:36:09,0.30,0.33,563.65,46.42,8.24
26/02/2019 11:38:09,0.30,0.33,569.32,49.20,8.64
26/02/2019 11:40:09,0.30,0.33,573.39,51.03,8.90
26/02/2019 11:42:09,0.30,0.32,643.51,48.41,7.52
26/02/2019 11:44:09,0.30,0.32,571.35,49.40,8.65
26/02/2019 11:46:09,0.30,0.32,565.73,49.92,8.82
26/02/2019 11:48:09,0.30,0.32,551.88,49.09,8.89
26/02/2019 11:50:09,0.30,0.33,608.31,47.09,7.74
26/02/2019 11:52:09,0.30,0.33,785.44,46.13,5.87
26/02/2019 11:54:09,0.30,0.34,691.20,43.79,6.34
26/02/2019 11:56:09,0.30,0.32,681.83,49.01,7.19
26/02/2019 11:58:09,0.30,0.32,682.47,48.97,7.18
26/02/2019 12:00:09,0.41,0.37,647.49,60.23,9.30
26/02/2019 12:02:09,0.41,0.33,752.13,75.53,10.04
26/02/2019 12:04:09,0.41,0.36,717.21,65.43,9.12
26/02/2019 12:06:09,0.41,0.35,724.71,63.67,8.79
26/02/2019 12:08:09,0.41,0.39,720.59,54.72,7.59
26/02/2019 12:10:09,0.41,0.36,780.85,62.56,8.01
26/02/2019 12:12:09,0.41,0.36,707.84,62.68,8.86
26/02/2019 12:14:09,0.41,0.37,806.39,60.95,7.56
26/02/2019 12:16:09,0.41,0.36,781.44,62.41,7.99
26/02/2019 12:18:09,0.41,0.37,778.75,60.80,7.81
26/02/2019 12:20:09,0.41,0.30,1030.50,102.27,9.92
26/02/2019 12:22:09,0.41,0.33,921.05,82.83,8.99
26/02/2019 12:24:09,0.41,0.34,843.28,73.63,8.73
26/02/2019 12:26:09,0.41,0.34,845.33,72.07,8.53
26/02/2019 12:28:09,0.41,0.36,861.69,63.29,7.34
26/02/2019 12:30:09,0.41,0.36,927.59,61.85,6.67
26/02/2019 12:32:09,0.41,0.36,899.97,62.79,6.98
26/02/2019 12:34:09,0.41,0.34,920.76,68.36,7.42
26/02/2019 12:36:09,0.41,0.36,966.54,62.41,6.46
26/02/2019 12:38:09,0.41,0.30,1007.60,89.57,8.89
26/02/2019 12:40:09,0.41,0.36,952.15,66.00,6.93
26/02/2019 12:42:09,0.41,0.37,1108.70,61.10,5.51
26/02/2019 12:44:09,0.41,0.36,1482.20,65.75,4.44
26/02/2019 12:46:09,0.41,0.35,1171.90,66.42,5.67
26/02/2019 12:48:09,0.41,0.33,1071.20,77.93,7.28
26/02/2019 12:50:09,0.41,0.35,1029.20,66.17,6.43
26/02/2019 12:52:09,0.41,0.36,1021.60,63.43,6.21
26/02/2019 12:54:09,0.41,0.35,949.27,66.07,6.96
26/02/2019 12:56:09,0.41,0.15,2715.60,367.94,13.55
26/02/2019 12:58:09,0.41,0.34,1013.80,73.96,7.30
26/02/2019 15:00:09,0.17,0.24,1192.20,37.88,3.18
26/02/2019 15:02:09,0.17,0.22,1482.30,47.33,3.19
26/02/2019 15:04:09,0.17,0.25,1104.10,36.02,3.26
26/02/2019 15:06:09,0.17,0.26,1316.10,37.70,2.86
26/02/2019 15:08:09,0.17,0.24,1230.40,38.99,3.17
26/02/2019 15:10:09,0.17,0.25,1305.70,36.12,2.77
26/02/2019 15:12:09,0.17,0.25,1104.50,36.04,3.26
26/02/2019 15:14:09,0.17,0.25,1104.80,38.26,3.46
26/02/2019 15:16:09,0.17,0.24,1107.70,37.18,3.36
26/02/2019 15:18:08,0.17,0.24,1111.30,38.74,3.49
26/02/2019 15:20:08,0.17,0.25,1058.40,37.58,3.55
26/02/2019 15:22:08,0.17,0.24,1138.80,38.81,3.41
26/02/2019 15:24:09,0.17,0.24,1406.40,40.80,2.90
26/02/2019 15:26:09,0.17,0.24,1159.80,38.75,3.34
26/02/2019 15:28:09,0.17,0.23,1069.20,40.40,3.78
26/02/2019 15:30:09,0.17,0.26,1047.40,33.32,3.18
26/02/2019 15:32:09,0.17,0.25,1020.90,36.61,3.59
26/02/2019 15:34:09,0.17,0.24,1003.50,40.14,4.00
26/02/2019 15:36:09,0.17,0.25,992.62,35.56,3.58
26/02/2019 15:38:09,0.17,0.24,1338.20,38.43,2.87
26/02/2019 15:40:09,0.17,0.24,1136.70,36.14,3.18
26/02/2019 15:42:09,0.17,0.25,873.36,38.23,4.38
26/02/2019 15:44:09,0.17,0.26,946.53,33.50,3.54
26/02/2019 15:46:09,0.17,0.25,912.71,38.16,4.18
26/02/2019 15:48:09,0.17,0.24,933.81,39.58,4.24
26/02/2019 15:50:09,0.17,0.26,959.40,35.23,3.67
26/02/2019 15:52:09,0.17,0.24,1049.40,40.16,3.83
26/02/2019 15:54:09,0.17,0.25,962.38,36.88,3.83
26/02/2019 15:56:09,0.17,0.25,1251.50,36.80,2.94
26/02/2019 15:58:09,0.17,0.25,1071.30,38.83,3.62
26/02/2019 16:00:09,0.15,0.22,1214.60,41.29,3.40
26/02/2019 16:02:09,0.15,0.21,1285.60,43.01,3.35
26/02/2019 16:04:09,0.15,0.23,1220.40,38.97,3.19
26/02/2019 16:06:09,0.15,0.21,1264.40,43.71,3.46
26/02/2019 16:08:09,0.15,0.22,1237.20,40.52,3.28
26/02/2019 16:10:09,0.15,0.19,1331.10,49.48,3.72
26/02/2019 16:12:09,0.15,0.23,1379.80,40.09,2.91
26/02/2019 16:14:09,0.15,0.22,1405.20,41.93,2.98
26/02/2019 16:16:09,0.15,0.22,1353.30,40.53,2.99
26/02/2019 16:18:09,0.15,0.22,1655.10,40.51,2.45
26/02/2019 16:20:09,0.15,0.21,1658.90,43.59,2.63
26/02/2019 16:22:09,0.15,0.22,1578.50,40.24,2.55
26/02/2019 16:24:09,0.15,0.21,1422.60,43.08,3.03
26/02/2019 16:26:09,0.15,0.23,1273.50,36.72,2.88
26/02/2019 16:28:09,0.15,0.22,3208.60,38.87,1.21
26/02/2019 16:30:09,0.15,0.22,2083.40,40.18,1.93
26/02/2019 16:32:09,0.15,0.22,1410.30,39.82,2.82
26/02/2019 16:34:09,0.15,0.21,1371.30,41.98,3.06
26/02/2019 16:36:09,0.15,0.21,1396.20,44.24,3.17
26/02/2019 16:38:09,0.15,0.20,1381.00,44.72,3.24
26/02/2019 16:40:09,0.15,0.20,1319.20,43.31,3.28
26/02/2019 16:42:09,0.15,0.21,1178.50,42.40,3.60
26/02/2019 16:44:09,0.15,0.21,1168.40,42.38,3.63
26/02/2019 16:46:09,0.15,0.21,1342.20,42.85,3.19
26/02/2019 16:48:09,0.15,0.20,1425.60,46.64,3.27
26/02/2019 16:50:09,0.15,0.20,1899.70,47.55,2.50
26/02/2019 16:52:09,0.15,0.20,1461.40,44.13,3.02
26/02/2019 16:54:09,0.15,0.21,1365.20,39.03,2.86
26/02/2019 16:56:09,0.15,0.21,1459.60,41.41,2.84
26/02/2019 16:58:09,0.15,0.20,1432.20,46.52,3.25
26/02/2019 17:00:09,0.16,0.21,1334.60,42.27,3.17
26/02/2019 17:02:09,0.16,0.21,1577.30,41.76,2.65
26/02/2019 17:04:09,0.16,0.19,2190.30,51.96,2.37
26/02/2019 17:06:09,0.16,0.20,2172.20,51.04,2.35
26/02/2019 17:08:09,0.16,0.20,1957.40,49.52,2.53
26/02/2019 17:10:09,0.16,0.20,1953.10,47.84,2.45
26/02/2019 17:12:09,0.16,0.20,2018.80,45.91,2.27
26/02/2019 17:14:09,0.16,0.21,1871.20,46.08,2.46
26/02/2019 17:16:09,0.16,0.22,1811.10,41.45,2.29
26/02/2019 17:18:09,0.16,0.21,2095.00,44.38,2.12
26/02/2019 17:20:09,0.16,0.20,2049.90,47.16,2.30
26/02/2019 17:22:09,0.16,0.21,1802.50,44.91,2.49
26/02/2019 17:24:09,0.16,0.21,1485.80,44.68,3.01
26/02/2019 17:26:09,0.16,0.20,1427.90,46.47,3.25
26/02/2019 17:28:09,0.16,0.21,1362.00,42.56,3.12
26/02/2019 17:30:09,0.16,0.20,2128.30,45.94,2.16
26/02/2019 17:32:09,0.16,0.21,1957.00,42.70,2.18
26/02/2019 17:34:09,0.16,0.21,1419.30,43.03,3.03
26/02/2019 17:36:09,0.16,0.20,1631.90,48.82,2.99
26/02/2019 17:38:09,0.16,0.21,1581.10,45.92,2.90
26/02/2019 17:40:09,0.16,0.20,1356.10,48.91,3.61
26/02/2019 17:42:09,0.16,0.21,1366.70,43.32,3.17
26/02/2019 17:44:09,0.16,0.20,2112.30,50.80,2.40
26/02/2019 17:46:09,0.16,0.20,1853.70,49.43,2.67
26/02/2019 17:48:09,0.16,0.18,2251.60,55.95,2.48
26/02/2019 17:50:09,0.16,0.19,2296.10,55.89,2.43
26/02/2019 17:52:09,0.16,0.19,2336.10,51.71,2.21
26/02/2019 17:54:09,0.16,0.18,2168.60,57.09,2.63
26/02/2019 17:56:09,0.16,0.19,2227.70,51.71,2.32
26/02/2019 17:58:09,0.16,0.19,2227.10,50.25,2.26
26/02/2019 18:00:09,0.19,0.21,2247.80,57.32,2.55
26/02/2019 18:02:09,0.19,0.21,2155.40,57.72,2.68
26/02/2019 18:04:09,0.19,0.22,1641.10,51.83,3.16
26/02/2019 18:06:09,0.19,0.23,1989.50,48.62,2.44
26/02/2019 18:08:09,0.19,0.21,1928.30,59.38,3.08
26/02/2019 18:10:09,0.19,0.21,1905.90,54.19,2.84
26/02/2019 18:12:09,0.19,0.20,2107.50,61.49,2.92
26/02/2019 18:14:09,0.19,0.20,2128.90,64.01,3.01
26/02/2019 18:16:09,0.19,0.21,2164.80,56.00,2.59
26/02/2019 18:18:09,0.19,0.21,2216.40,59.69,2.69
26/02/2019 18:20:09,0.19,0.21,2281.80,59.78,2.62
26/02/2019 18:22:09,0.19,0.21,2308.10,59.39,2.57
26/02/2019 18:24:09,0.19,0.20,2311.10,64.73,2.80
26/02/2019 18:26:09,0.19,0.19,2278.40,64.44,2.83
26/02/2019 18:28:09,0.19,0.19,2178.20,66.91,3.07
26/02/2019 18:30:09,0.19,0.19,2257.50,66.57,2.95
26/02/2019 18:32:09,0.19,0.19,2419.00,74.16,3.07
26/02/2019 18:34:09,0.19,0.17,2481.40,80.72,3.25
26/02/2019 18:36:09,0.19,0.17,2567.30,79.09,3.08
26/02/2019 18:38:09,0.19,0.18,2690.20,73.12,2.72
26/02/2019 18:40:09,0.19,0.21,1944.00,55.88,2.87
26/02/2019 18:42:09,0.19,0.20,2003.00,64.18,3.20
26/02/2019 18:44:09,0.19,0.19,2102.40,64.02,3.05
26/02/2019 18:46:09,0.19,0.20,1859.10,62.84,3.38
26/02/2019 18:48:09,0.19,0.19,2044.40,68.50,3.35
26/02/2019 18:50:09,0.19,0.18,2154.20,73.88,3.43
26/02/2019 18:52:09,0.19,0.19,2011.80,66.62,3.31
26/02/2019 18:54:09,0.19,0.18,1991.30,73.42,3.69
26/02/2019 18:56:09,0.19,0.17,2589.60,79.13,3.06
26/02/2019 18:58:09,0.19,0.16,2879.30,97.20,3.38
26/02/2019 19:00:09,0.11,0.12,4052.60,71.87,1.77
26/02/2019 19:02:09,0.11,0.12,4093.20,74.93,1.83
26/02/2019 19:04:09,0.11,0.12,4247.20,73.17,1.72
26/02/2019 19:06:09,0.11,0.12,4055.70,75.53,1.86
26/02/2019 19:08:09,0.11,0.11,4071.00,74.96,1.84
26/02/2019 19:10:09,0.11,0.11,4590.30,76.08,1.66
26/02/2019 19:12:09,0.11,0.11,4664.80,80.28,1.72
26/02/2019 19:14:09,0.11,0.11,4801.10,76.31,1.59
26/02/2019 19:16:09,0.11,0.12,4602.10,77.27,1.68
26/02/2019 19:18:09,0.11,0.13,3165.60,61.67,1.95
26/02/2019 19:20:09,0.11,0.13,2684.50,58.30,2.17
26/02/2019 19:22:09,0.11,0.14,2858.50,55.98,1.96
26/02/2019 19:24:09,0.11,0.14,2670.70,52.32,1.96
26/02/2019 19:26:09,0.11,0.14,2706.70,59.17,2.19
26/02/2019 19:28:09,0.11,0.13,2886.40,60.66,2.10
26/02/2019 19:30:09,0.11,0.12,3921.50,68.60,1.75
26/02/2019 19:32:10,0.11,0.13,3615.90,65.66,1.82
26/02/2019 19:34:10,0.11,0.12,3693.00,68.55,1.86
26/02/2019 19:36:10,0.11,0.12,4033.50,72.25,1.79
26/02/2019 19:38:10,0.11,0.12,4238.60,78.51,1.85
26/02/2019 19:40:10,0.11,0.11,4798.10,79.97,1.67
26/02/2019 19:42:09,0.11,0.11,4836.80,83.94,1.74
26/02/2019 19:44:09,0.11,0.11,5357.20,86.60,1.62
26/02/2019 19:46:09,0.11,0.11,5423.80,85.40,1.57
26/02/2019 19:48:09,0.11,0.11,5748.80,85.89,1.49
26/02/2019 19:50:09,0.11,0.11,6160.50,85.51,1.39
26/02/2019 19:52:09,0.11,0.11,5741.40,85.38,1.49
26/02/2019 19:54:09,0.11,0.11,6321.40,86.31,1.37
26/02/2019 19:56:09,0.11,0.11,6021.90,85.12,1.41
26/02/2019 19:58:09,0.11,0.11,5799.30,84.70,1.46
27/02/2019 09:00:09,0.33,0.20,1943.20,137.79,7.09
27/02/2019 09:02:09,0.33,0.21,2194.80,121.05,5.52
27/02/2019 09:04:09,0.33,0.20,2331.00,122.51,5.26
27/02/2019 09:06:09,0.33,0.20,2049.90,129.08,6.30
27/02/2019 09:08:09,0.33,0.23,1905.60,104.78,5.50
27/02/2019 09:10:09,0.33,0.22,1693.60,111.08,6.56
27/02/2019 09:12:09,0.33,0.21,1970.00,132.68,6.74
27/02/2019 09:14:09,0.33,0.23,1706.40,96.12,5.63
27/02/2019 09:16:09,0.33,0.24,1138.40,89.23,7.84
27/02/2019 09:18:09,0.33,0.24,1078.10,94.32,8.75
27/02/2019 09:20:09,0.33,0.23,1584.10,96.70,6.10
27/02/2019 09:22:09,0.33,0.24,1241.70,95.50,7.69
27/02/2019 09:24:09,0.33,0.23,1378.80,98.94,7.18
27/02/2019 09:26:09,0.33,0.23,1128.70,98.98,8.77
27/02/2019 09:28:09,0.33,0.24,1281.20,92.10,7.19
27/02/2019 09:30:09,0.33,0.24,1173.60,94.36,8.04
27/02/2019 09:32:09,0.33,0.24,1665.30,93.00,5.58
27/02/2019 09:34:09,0.33,0.24,1209.90,90.71,7.50
27/02/2019 09:36:09,0.33,0.24,1386.00,91.81,6.62
27/02/2019 09:38:09,0.33,0.25,1407.70,83.03,5.90
27/02/2019 09:40:09,0.33,0.24,1340.20,88.65,6.61
27/02/2019 09:42:09,0.33,0.23,1053.90,95.69,9.08
27/02/2019 09:44:09,0.33,0.22,1102.80,103.40,9.38
27/02/2019 09:46:09,0.33,0.22,1354.00,110.39,8.15
27/02/2019 09:48:09,0.33,0.22,1255.40,109.45,8.72
