"SPECIES_GROUP","BASAL_AREA","STAND_DENSITY","NORM_PRED_MORTALITY_PROB"
"Fir",66.0321677920459,1055.36781439638,0.892983207233921
"Fir",66.9366377920459,1055.36781439638,0.924668403732166
"Fir",67.8411077920459,1055.36781439638,0.956885428304264
"Fir",68.7455777920459,1055.36781439638,0.989643028521104
"Fir",37.0891277920459,1074.67269495069,0.111574403249006
"Fir",37.9935977920459,1074.67269495069,0.130327090256819
"Fir",38.8980677920459,1074.67269495069,0.149401180309025
"Fir",39.8025377920459,1074.67269495069,0.168802118872733
"Fir",40.7070077920459,1074.67269495069,0.188535441472007
"Fir",41.6114777920459,1074.67269495069,0.208606775099703
"Fir",42.5159477920459,1074.67269495069,0.229021839648715
"Fir",43.4204177920459,1074.67269495069,0.249786449362721
"Fir",44.3248877920459,1074.67269495069,0.270906514306636
"Fir",45.2293577920459,1074.67269495069,0.29238804185689
"Fir",46.1338277920459,1074.67269495069,0.31423713821174
"Fir",47.0382977920459,1074.67269495069,0.336460009921699
"Fir",47.9427677920459,1074.67269495069,0.359062965440258
"Fir",48.8472377920459,1074.67269495069,0.382052416695074
"Fir",49.7517077920459,1074.67269495069,0.405434880679693
"Fir",50.6561777920459,1074.67269495069,0.429216981066003
"Fir",51.5606477920459,1074.67269495069,0.453405449837502
"Fir",52.4651177920459,1074.67269495069,0.478007128943518
"Fir",53.3695877920459,1074.67269495069,0.503028971974515
"Fir",54.2740577920459,1074.67269495069,0.528478045858535
"Fir",55.1785277920459,1074.67269495069,0.554361532578972
"Fir",56.0829977920459,1074.67269495069,0.580686730913663
"Fir",56.9874677920459,1074.67269495069,0.607461058195491
"Fir",57.8919377920459,1074.67269495069,0.634692052094499
"Fir",58.7964077920459,1074.67269495069,0.662387372421637
"Fir",59.7008777920459,1074.67269495069,0.690554802954183
"Fir",60.6053477920459,1074.67269495069,0.719202253282886
"Fir",61.5098177920459,1074.67269495069,0.748337760680928
"Fir",62.4142877920459,1074.67269495069,0.777969491994643
"Fir",63.3187577920459,1074.67269495069,0.808105745556136
"Fir",64.2232277920459,1074.67269495069,0.838754953117714
"Fir",65.1276977920459,1074.67269495069,0.869925681808188
"Fir",66.0321677920459,1074.67269495069,0.901626636111028
"Fir",66.9366377920459,1074.67269495069,0.933866659864318
"Fir",67.8411077920459,1074.67269495069,0.966654738282531
"Fir",68.7455777920459,1074.67269495069,1
"Fir",37.9935977920459,1094.01206641691,0.128101398769783
"Fir",38.8980677920459,1094.01206641691,0.147375449633441
"Fir",39.8025377920459,1094.01206641691,0.166983913448081
"Fir",40.7070077920459,1094.01206641691,0.186932524911913
"Fir",41.6114777920459,1094.01206641691,0.207227114675613
"Fir",42.5159477920459,1094.01206641691,0.227873610862723
"Fir",43.4204177920459,1094.01206641691,0.248878040611081
"Fir",44.3248877920459,1094.01206641691,0.270246531635423
"Fir",45.2293577920459,1094.01206641691,0.291985313811363
"Fir",46.1338277920459,1094.01206641691,0.314100720780871
"Fir",47.0382977920459,1094.01206641691,0.336599191579474
"Fir",47.9427677920459,1094.01206641691,0.359487272285291
"Fir",48.8472377920459,1094.01206641691,0.382771617690051
"Fir",49.7517077920459,1094.01206641691,0.406458992992306
"Fir",50.6561777920459,1094.01206641691,0.430556275512891
"Fir",51.5606477920459,1094.01206641691,0.45507045643286
"Fir",52.4651177920459,1094.01206641691,0.480008642553951
"Fir",53.3695877920459,1094.01206641691,0.505378058081763
"Fir",54.2740577920459,1094.01206641691,0.531186046431731
"Fir",55.1785277920459,1094.01206641691,0.557440072058037
"Fir",56.0829977920459,1094.01206641691,0.584147722305526
"Fir",56.9874677920459,1094.01206641691,0.611316709284739
"Fir",57.8919377920459,1094.01206641691,0.638954871770192
"Fir",58.7964077920459,1094.01206641691,0.667070177121873
"Fir",59.7008777920459,1094.01206641691,0.695670723230158
"Fir",60.6053477920459,1094.01206641691,0.724764740484099
"Fir",61.5098177920459,1094.01206641691,0.754360593763172
"Fir",62.4142877920459,1094.01206641691,0.784466784452547
"Fir",63.3187577920459,1094.01206641691,0.81509195248184
"Fir",64.2232277920459,1094.01206641691,0.846244878387445
"Fir",65.1276977920459,1094.01206641691,0.877934485398334
"Fir",66.0321677920459,1094.01206641691,0.910169841545452
"Fir",66.9366377920459,1094.01206641691,0.942960161794525
"Fir",67.8411077920459,1094.01206641691,0.976314810202379
"Fir",37.9935977920459,1113.38543924116,0.125915244513726
"Fir",38.8980677920459,1113.38543924116,0.145385287332708
"Fir",39.8025377920459,1113.38543924116,0.165197258611252
"Fir",40.7070077920459,1113.38543924116,0.185357093458265
"Fir",41.6114777920459,1113.38543924116,0.205870827503476
"Fir",42.5159477920459,1113.38543924116,0.226744598509835
"Fir",43.4204177920459,1113.38543924116,0.24798464800852
"Fir",44.3248877920459,1113.38543924116,0.269597322956654
"Fir",45.2293577920459,1113.38543924116,0.291589077418003
"Fir",46.1338277920459,1113.38543924116,0.313966474266763
"Fir",47.0382977920459,1113.38543924116,0.336736186914683
"Fir",47.9427677920459,1113.38543924116,0.359905001061641
"Fir",48.8472377920459,1113.38543924116,0.383479816469854
"Fir",49.7517077920459,1113.38543924116,0.407467648761923
"Fir",50.6561777920459,1113.38543924116,0.431875631242797
"Fir",51.5606477920459,1113.38543924116,0.45671101674589
"Fir",52.4651177920459,1113.38543924116,0.481981179503413
"Fir",53.3695877920459,1113.38543924116,0.507693617041118
"Fir",54.2740577920459,1113.38543924116,0.533855952097539
"Fir",55.1785277920459,1113.38543924116,0.560475934567905
"Fir",56.0829977920459,1113.38543924116,0.587561443472774
"Fir",56.9874677920459,1113.38543924116,0.615120488951507
"Fir",57.8919377920459,1113.38543924116,0.643161214280744
"Fir",58.7964077920459,1113.38543924116,0.671691897917844
"Fir",59.7008777920459,1113.38543924116,0.700720955569482
"Fir",60.6053477920459,1113.38543924116,0.730256942285379
"Fir",61.5098177920459,1113.38543924116,0.760308554577245
"Fir",62.4142877920459,1113.38543924116,0.79088463256301
"Fir",63.3187577920459,1113.38543924116,0.821994162136279
"Fir",64.2232277920459,1113.38543924116,0.853646277161128
"Fir",65.1276977920459,1113.38543924116,0.885850261692137
"Fir",66.0321677920459,1113.38543924116,0.918615552219735
"Fir",66.9366377920459,1113.38543924116,0.951951739940725
"Fir",38.8980677920459,1132.79233839638,0.143429525501175
"Fir",39.8025377920459,1132.79233839638,0.163441124710008
"Fir",40.7070077920459,1132.79233839638,0.183808255647651
"Fir",41.6114777920459,1132.79233839638,0.204537160172884
"Fir",42.5159477920459,1132.79233839638,0.225634187023838
"Fir",43.4204177920459,1132.79233839638,0.247105793549421
"Fir",44.3248877920459,1132.79233839638,0.268958547465145
"Fir",45.2293577920459,1132.79233839638,0.291199128633551
"Fir",46.1338277920459,1132.79233839638,0.313834330869402
"Fir",47.0382977920459,1132.79233839638,0.336871063769898
"Fir",47.9427677920459,1132.79233839638,0.360316354570023
"Fir",48.8472377920459,1132.79233839638,0.384177350023274
"Fir",49.7517077920459,1132.79233839638,0.408461318307909
"Fir",50.6561777920459,1132.79233839638,0.433175650958885
"Fir",51.5606477920459,1132.79233839638,0.458327864825678
"Fir",52.4651177920459,1132.79233839638,0.483925604056105
"Fir",53.3695877920459,1132.79233839638,0.509976642106298
"Fir",54.2740577920459,1132.79233839638,0.536488883777011
"Fir",55.1785277920459,1132.79233839638,0.56347036727633
"Fir",56.0829977920459,1132.79233839638,0.590929266308955
"Fir",56.9874677920459,1132.79233839638,0.618873892192135
"Fir",57.8919377920459,1132.79233839638,0.647312695998379
"Fir",58.7964077920459,1132.79233839638,0.676254270725
"Fir",59.7008777920459,1132.79233839638,0.705707353490614
"Fir",60.6053477920459,1132.79233839638,0.735680827758635
"Fir",61.5098177920459,1132.79233839638,0.766183725587778
"Fir",62.4142877920459,1132.79233839638,0.797225229909725
"Fir",63.3187577920459,1132.79233839638,0.828814676833809
"Fir",64.2232277920459,1132.79233839638,0.860961557978922
"Fir",65.1276977920459,1132.79233839638,0.893675522832428
"Fir",66.0321677920459,1132.79233839638,0.926966381136266
"Fir",38.8980677920459,1152.23230273332,0.141507051879408
"Fir",39.8025377920459,1152.23230273332,0.161714530949541
"Fir",40.7070077920459,1152.23230273332,0.182285162142447
"Fir",41.6114777920459,1152.23230273332,0.203225394728068
"Fir",42.5159477920459,1152.23230273332,0.224541789685813
"Fir",43.4204177920459,1152.23230273332,0.246241021535335
"Fir",44.3248877920459,1152.23230273332,0.268329880193371
"Fir",45.2293577920459,1152.23230273332,0.290815272856926
"Fir",46.1338277920459,1152.23230273332,0.313704225912959
"Fir",47.0382977920459,1152.23230273332,0.337003886874842
"Fir",47.9427677920459,1152.23230273332,0.360721526345732
"Fir",48.8472377920459,1152.23230273332,0.384864540009086
"Fir",49.7517077920459,1152.23230273332,0.409440450646527
"Fir",50.6561777920459,1152.23230273332,0.43445691018319
"Fir",51.5606477920459,1152.23230273332,0.459921701760786
"Fir",52.4651177920459,1152.23230273332,0.485842741838499
"Fir",53.3695877920459,1152.23230273332,0.512228082321914
"Fir",54.2740577920459,1152.23230273332,0.539085912720089
"Fir",55.1785277920459,1152.23230273332,0.566424562330966
"Fir",56.0829977920459,1152.23230273332,0.594252502455183
"Fir",56.9874677920459,1152.23230273332,0.622578348638446
"Fir",57.8919377920459,1152.23230273332,0.651410862942584
"Fir",58.7964077920459,1152.23230273332,0.680758956245336
"Fir",59.7008777920459,1152.23230273332,0.710631690568992
"Fir",60.6053477920459,1152.23230273332,0.741038281437933
"Fir",61.5098177920459,1152.23230273332,0.771988100265126
"Fir",62.4142877920459,1152.23230273332,0.803490676767655
"Fir",63.3187577920459,1152.23230273332,0.835555701411224
"Fir",64.2232277920459,1152.23230273332,0.868193027883744
"Fir",65.1276977920459,1152.23230273332,0.901412675597894
"Fir",39.8025377920459,1171.70488437,0.160016542372125
"Fir",40.7070077920459,1171.70488437,0.18078700313469
"Fir",41.6114777920459,1171.70488437,0.201934846489659
"Fir",42.5159477920459,1171.70488437,0.223466846857379
"Fir",43.4204177920459,1171.70488437,0.245389897213051
"Fir",44.3248877920459,1171.70488437,0.267711011047549
"Fir",45.2293577920459,1171.70488437,0.290437324356355
"Fir",46.1338277920459,1171.70488437,0.313576097656835
"Fir",47.0382977920459,1171.70488437,0.337134718034068
"Fir",47.9427677920459,1171.70488437,0.361120701215464
"Fir",48.8472377920459,1171.70488437,0.385541693674395
"Fir",49.7517077920459,1171.70488437,0.410405474763015
"Fir",50.6561777920459,1171.70488437,0.435719958874477
"Fir",51.5606477920459,1171.70488437,0.461493197634765
"Fir",52.4651177920459,1171.70488437,0.487733382124275
"Fir",53.3695877920459,1171.70488437,0.514448845129347
"Fir",54.2740577920459,1171.70488437,0.541648063423909
"Fir",55.1785277920459,1171.70488437,0.569339660081368
"Fir",56.0829977920459,1171.70488437,0.597532406816903
"Fir",56.9874677920459,1171.70488437,0.626235226360271
"Fir",57.8919377920459,1171.70488437,0.655457194859256
"Fir",58.7964077920459,1171.70488437,0.68520754431387
"Fir",59.7008777920459,1171.70488437,0.715495665041363
"Fir",60.6053477920459,1171.70488437,0.746331108172123
"Fir",61.5098177920459,1171.70488437,0.777723588176567
"Fir",62.4142877920459,1171.70488437,0.809682985422993
"Fir",63.3187577920459,1171.70488437,0.842219348766454
"Fir",40.7070077920459,1191.20964811674,0.179313005946111
"Fir",41.6114777920459,1191.20964811674,0.200664862040682
"Fir",42.5159477920459,1191.20964811674,0.222408824346771
"Fir",43.4204177920459,1191.20964811674,0.244552005514793
"Fir",44.3248877920459,1191.20964811674,0.267101643915817
"Fir",45.2293577920459,1191.20964811674,0.290065105739262
"Fir",46.1338277920459,1191.20964811674,0.313449887120785
"Fir",47.0382977920459,1191.20964811674,0.337263616300671
"Fir",47.9427677920459,1191.20964811674,0.361514055812893
"Fir",48.8472377920459,1191.20964811674,0.386209104705124
"Fir",49.7517077920459,1191.20964811674,0.411356800789902
"Fir",50.6561777920459,1191.20964811674,0.436965322927149
"Fir",51.5606477920459,1191.20964811674,0.463042993338289
"Fir",52.4651177920459,1191.20964811674,0.489598279952105
"Fir",53.3695877920459,1191.20964811674,0.51663979878256
"Fir",54.2740577920459,1191.20964811674,0.544176316338742
"Fir",55.1785277920459,1191.20964811674,0.572216752067098
"Fir",56.0829977920459,1191.20964811674,0.6007701808261
"Fir",56.9874677920459,1191.20964811674,0.62984583539347
"Fir",57.8919377920459,1191.20964811674,0.659453109006136
"Fir",58.7964077920459,1191.20964811674,0.689601557932945
"Fir",59.7008777920459,1191.20964811674,0.720300904080309
"Fir",60.6053477920459,1191.20964811674,0.751561037630797
"Fir",61.5098177920459,1191.20964811674,0.78339201971476
"Fir",62.4142877920459,1191.20964811674,0.815804085115044
"Fir",40.7070077920459,1210.74617093424,0.177862432806942
"Fir",41.6114777920459,1210.74617093424,0.199414817362137
"Fir",42.5159477920459,1210.74617093424,0.221367211895996
"Fir",43.4204177920459,1210.74617093424,0.243726949891555
"Fir",44.3248877920459,1210.74617093424,0.266501495842212
"Fir",45.2293577920459,1210.74617093424,0.289698447461133
"Fir",46.1338277920459,1210.74617093424,0.313325537922857
"Fir",47.0382977920459,1210.74617093424,0.337390638137327
"Fir",47.9427677920459,1210.74617093424,0.361901759056611
"Fir",48.8472377920459,1210.74617093424,0.386867054014576
"Fir",49.7517077920459,1210.74617093424,0.412294821099749
"Fir",50.6561777920459,1210.74617093424,0.438193505561585
"Fir",51.5606477920459,1210.74617093424,0.464571702250341
"Fir",52.4651177920459,1210.74617093424,0.491438158090837
"Fir",53.3695877920459,1210.74617093424,0.518801774590216
"Fir",54.2740577920459,1210.74617093424,0.54667161037994
"Fir",55.1785277920459,1210.74617093424,0.57505688379219
"Fir",56.0829977920459,1210.74617093424,0.603966975470809
"Fir",56.9874677920459,1210.74617093424,0.63341143101697
"Fir",57.8919377920459,1210.74617093424,0.663399963669644
"Fir",58.7964077920459,1210.74617093424,0.693942457021034
"Fir",59.7008777920459,1210.74617093424,0.725048967767083
"Fir",60.6053477920459,1210.74617093424,0.756729728493031
"Fir",61.5098177920459,1210.74617093424,0.78899515049422
"Fir",41.6114777920459,1230.31404142242,0.198184116105092
"Fir",42.5159477920459,1230.31404142242,0.220341521778482
"Fir",43.4204177920459,1230.31404142242,0.242914351231428
"Fir",44.3248877920459,1230.31404142242,0.265910296260625
"Fir",45.2293577920459,1230.31404142242,0.289337187370005
"Fir",46.1338277920459,1230.31404142242,0.313202996129068
"Fir",47.0382977920459,1230.31404142242,0.337515837565687
"Fir",47.9427677920459,1230.31404142242,0.362283972593678
"Fir",48.8472377920459,1230.31404142242,0.387515810475412
"Fir",49.7517077920459,1230.31404142242,0.413219911319705
"Fir",50.6561777920459,1230.31404142242,0.439404988615226
"Fir",51.5606477920459,1230.31404142242,0.466079911799704
"Fir",52.4651177920459,1230.31404142242,0.493253708865103
"Fir",53.3695877920459,1230.31404142242,0.520935568999004
"Fir",54.2740577920459,1230.31404142242,0.549134845262398
"Fir",55.1785277920459,1230.31404142242,0.577861057304064
"Fir",56.0829977920459,1230.31404142242,0.607123894111717
"Fir",56.9874677920459,1230.31404142242,0.636933216800041
"Fir",57.8919377920459,1230.31404142242,0.6672990614358
"Fir",58.7964077920459,1230.31404142242,0.698231641900133
"Fir",59.7008777920459,1230.31404142242,0.729741352788098
"Fir",60.6053477920459,1230.31404142242,0.761838772345568
"Fir",42.5159477920459,1249.91285933767,0.219331287497673
"Fir",43.4204177920459,1249.91285933767,0.242113846855584
"Fir",44.3248877920459,1249.91285933767,0.265327786283667
"Fir",45.2293577920459,1249.91285933767,0.288981170283477
"Fir",46.1338277920459,1249.91285933767,0.313082210113765
"Fir",47.0382977920459,1249.91285933767,0.337639266305156
"Fir",47.9427677920459,1249.91285933767,0.362660851211739
"Fir",48.8472377920459,1249.91285933767,0.388155631599875
"Fir",49.7517077920459,1249.91285933767,0.414132431274432
"Fir",50.6561777920459,1249.91285933767,0.440600233742796
"Fir",51.5606477920459,1249.91285933767,0.467568184916834
"Fir",52.4651177920459,1249.91285933767,0.495045595853087
"Fir",53.3695877920459,1249.91285933767,0.523041945531434
"Fir",54.2740577920459,1249.91285933767,0.55156688367239
"Fir",55.1785277920459,1249.91285933767,0.580630233593301
"Fir",56.0829977920459,1249.91285933767,0.610241995103542
"Fir",56.9874677920459,1249.91285933767,0.640412347438973
"Fir",57.8919377920459,1249.91285933767,0.671151652235695
"Fir",58.7964077920459,1249.91285933767,0.702470456543346
"Fir",59.7008777920459,1249.91285933767,0.734379495877939
"Fir",42.5159477920459,1269.5422351368,0.218336062578006
"Fir",43.4204177920459,1269.5422351368,0.241325089585379
"Fir",44.3248877920459,1269.5422351368,0.264753718041739
"Fir",45.2293577920459,1269.5422351368,0.288630247595539
"Fir",46.1338277920459,1269.5422351368,0.312963130429833
"Fir",47.0382977920459,1269.5422351368,0.337760973901962
"Fir",47.9427677920459,1269.5422351368,0.363032543222309
"Fir",48.8472377920459,1269.5422351368,0.388786764172531
"Fir",49.7517077920459,1269.5422351368,0.415032725863497
"Fir",50.6561777920459,1269.5422351368,0.441779683533251
"Fir",51.5606477920459,1269.5422351368,0.469037061385253
"Fir",52.4651177920459,1269.5422351368,0.496814455467127
"Fir",53.3695877920459,1269.5422351368,0.525121636590253
"Fir",54.2740577920459,1269.5422351368,0.553968553290292
"Fir",55.1785277920459,1269.5422351368,0.583365334829
"Fir",56.0829977920459,1269.5422351368,0.613322294237381
"Fir",56.9874677920459,1269.5422351368,0.643849931400498
"Fir",57.8919377920459,1269.5422351368,0.674958936183977
"Fir",43.4204177920459,1289.20178954564,0.240547746874555
"Fir",44.3248877920459,1289.20178954564,0.264187854068148
"Fir",45.2293577920459,1289.20178954564,0.288284276910699
"Fir",46.1338277920459,1289.20178954564,0.312845709687871
"Fir",47.0382977920459,1289.20178954564,0.337881007849285
"Fir",47.9427677920459,1289.20178954564,0.363399190817632
"Fir",48.8472377920459,1289.20178954564,0.38940944483954
"Fir",49.7517077920459,1289.20178954564,0.415921125878523
"Fir",50.6561777920459,1289.20178954564,0.442943762550292
"Fir",51.5606477920459,1289.20178954564,0.470487059100711
"Fir",52.4651177920459,1289.20178954564,0.498560898426695
"Fir",53.3695877920459,1289.20178954564,0.527175345140314
"Fir",54.2740577920459,1289.20178954564,0.556340648676287
"Fir",55.1785277920459,1289.20178954564,0.586067246443191
"Fir",56.0829977920459,1289.20178954564,0.61636576701847
"Fir",56.9874677920459,1289.20178954564,0.64724703338754
"Fir",44.3248877920459,1308.89115315078,0.263629966726446
"Fir",45.2293577920459,1308.89115315078,0.287943121703202
"Fir",46.1338277920459,1308.89115315078,0.312729902443633
"Fir",47.0382977920459,1308.89115315078,0.337999413699197
"Fir",47.9427677920459,1308.89115315078,0.363760930403274
"Fir",48.8472377920459,1308.89115315078,0.390023900657924
"Fir",49.7517077920459,1308.89115315078,0.41679794876509
"Fir",50.6561777920459,1308.89115315078,0.444092878302661
"Fir",51.5606477920459,1308.89115315078,0.471918675245596
"Fir",52.4651177920459,1308.89115315078,0.500285511132492
"Fir",53.3695877920459,1308.89115315078,0.529203746277827
"Fir",54.2740577920459,1308.89115315078,0.558683933030131
"Fir",55.1785277920459,1308.89115315078,0.588736819076354
"Fir",56.0829977920459,1308.89115315078,0.619373350792622
"Fir",44.3248877920459,1328.60996601284,0.263079837676598
"Fir",45.2293577920459,1328.60996601284,0.28760665099927
"Fir",46.1338277920459,1328.60996601284,0.312615665093074
"Fir",47.0382977920459,1328.60996601284,0.33811623516708
"Fir",47.9427677920459,1328.60996601284,0.364117892908416
"Fir",48.8472377920459,1328.60996601284,0.390630349608091
"Fir",49.7517077920459,1328.60996601284,0.417663499333755
"Fir",50.6561777920459,1328.60996601284,0.445227422149841
"Fir",51.5606477920459,1328.60996601284,0.473332387385343
"Fir",52.4651177920459,1328.60996601284,0.501988856949522
"Fir",53.3695877920459,1328.60996601284,0.531207488695936
"Fir",54.2740577920459,1328.60996601284,0.560999139834951
"Fir",55.1785277920459,1328.60996601284,0.59137487039507
"Fir",45.2293577920459,1348.35787729989,0.287274739080547
"Fir",46.1338277920459,1348.35787729989,0.312502955774354
"Fir",47.0382977920459,1348.35787729989,0.338231514229108
"Fir",47.9427677920459,1348.35787729989,0.364470204075577
"Fir",48.8472377920459,1348.35787729989,0.391229001072505
"Fir",49.7517077920459,1348.35787729989,0.418518070424236
"Fir",50.6561777920459,1348.35787729989,0.446347770148248
"Fir",51.5606477920459,1348.35787729989,0.474728654492988
"Fir",52.4651177920459,1348.35787729989,0.503671477406291
"Fir",53.3695877920459,1348.35787729989,0.533187196054731
"Fir",54.2740577920459,1348.35787729989,0.563286974394168
"Fir",46.1338277920459,1368.13454493971,0.312391734276297
"Fir",47.0382977920459,1368.13454493971,0.338345291213352
"Fir",47.9427677920459,1368.13454493971,0.364817984731426
"Fir",48.8472377920459,1368.13454493971,0.391820056283181
"Fir",49.7517077920459,1368.13454493971,0.41936194352646
"Fir",50.6561777920459,1368.13454493971,0.447454283842549
"Fir",51.5606477920459,1368.13454493971,0.476107917907495
"Fir",52.4651177920459,1368.13454493971,0.505333893316691
"Fir",46.1338277920459,1387.93963528967,0.312281961952778
"Fir",47.0382977920459,1387.93963528967,0.338457604884989
"Fir",47.9427677920459,1387.93963528967,0.365161351040134
"Fir",48.8472377920459,1387.93963528967,0.392403708740375
"Fir",49.7517077920459,1387.93963528967,0.420195389361723
"Fir",50.6561777920459,1387.93963528967,0.448547311006378
"Fir",51.5606477920459,1387.93963528967,0.477470602230893
"Fir",47.0382977920459,1407.77282282323,0.338568492526066
"Fir",47.9427677920459,1407.77282282323,0.365500414740592
"Fir",48.8472377920459,1407.77282282323,0.392980144604704
"Fir",49.7517077920459,1407.77282282323,0.421018668427076
"Fir",50.6561777920459,1407.77282282323,0.449627186336224
"Fir",47.9427677920459,1427.63378983175,0.365835283368715
"Fir",48.8472377920459,1427.63378983175,0.393549543064673
"Fir",49.7517077920459,1427.63378983175,0.421832031505641
"Fir",47.9427677920459,1447.52222614109,0.366166060465946
"Fir",48.8472377920459,1447.52222614109,0.394112076681454
"Pine",3.52901838565541,128.241826336594,0.767717814786071
"Pine",4.43348838565541,128.241826336594,0.756827415990408
"Pine",5.33795838565541,128.241826336594,0.74601744243749
"Pine",6.24242838565541,128.241826336594,0.735287370615914
"Pine",7.14689838565541,128.241826336594,0.724636679266932
"Pine",8.05136838565541,128.241826336594,0.714064849395353
"Pine",8.95583838565541,128.241826336594,0.70357136427998
"Pine",9.86030838565541,128.241826336594,0.69315570948356
"Pine",10.7647783856554,128.241826336594,0.682817372862271
"Pine",3.52901838565541,143.979487131475,0.68267878687292
"Pine",4.43348838565541,143.979487131475,0.674140144037707
"Pine",5.33795838565541,143.979487131475,0.665654330040047
"Pine",6.24242838565541,143.979487131475,0.657221053946256
"Pine",7.14689838565541,143.979487131475,0.648840025934688
"Pine",8.05136838565541,143.979487131475,0.640510957298702
"Pine",8.95583838565541,143.979487131475,0.632233560449495
"Pine",9.86030838565541,143.979487131475,0.624007548918785
"Pine",10.7647783856554,143.979487131475,0.615832637361376
"Pine",11.6692483856554,143.979487131475,0.607708541557575
"Pine",12.5737183856554,143.979487131475,0.599634978415492
"Pine",13.4781883856554,143.979487131475,0.591611665973196
"Pine",14.3826583856554,143.979487131475,0.583638323400759
"Pine",15.2871283856554,143.979487131475,0.575714671002159
"Pine",16.1915983856554,143.979487131475,0.567840430217082
"Pine",17.0960683856554,143.979487131475,0.56001532362258
"Pine",18.0005383856554,143.979487131475,0.552239074934622
"Pine",18.9050083856554,143.979487131475,0.544511409009526
"Pine",19.8094783856554,143.979487131475,0.536832051845277
"Pine",20.7139483856554,143.979487131475,0.529200730582732
"Pine",4.43348838565541,159.890101194208,0.603328558170076
"Pine",5.33795838565541,159.890101194208,0.596753248778998
"Pine",6.24242838565541,159.890101194208,0.590211390658794
"Pine",7.14689838565541,159.890101194208,0.583702830986071
"Pine",8.05136838565541,159.890101194208,0.577227417442086
"Pine",8.95583838565541,159.890101194208,0.570784998213396
"Pine",9.86030838565541,159.890101194208,0.564375421992463
"Pine",10.7647783856554,159.890101194208,0.557998537978231
"Pine",11.6692483856554,159.890101194208,0.551654195876669
"Pine",12.5737183856554,159.890101194208,0.54534224590127
"Pine",13.4781883856554,159.890101194208,0.53906253877353
"Pine",14.3826583856554,159.890101194208,0.532814925723379
"Pine",15.2871283856554,159.890101194208,0.526599258489592
"Pine",16.1915983856554,159.890101194208,0.520415389320155
"Pine",17.0960683856554,159.890101194208,0.51426317097261
"Pine",18.0005383856554,159.890101194208,0.508142456714354
"Pine",18.9050083856554,159.890101194208,0.502053100322927
"Pine",19.8094783856554,159.890101194208,0.495994956086249
"Pine",20.7139483856554,159.890101194208,0.489967878802835
"Pine",21.6184183856554,159.890101194208,0.483971723781984
"Pine",22.5228883856554,159.890101194208,0.478006346843929
"Pine",23.4273583856554,159.890101194208,0.472071604319966
"Pine",24.3318283856554,159.890101194208,0.466167353052548
"Pine",25.2362983856554,159.890101194208,0.460293450395352
"Pine",26.1407683856554,159.890101194208,0.454449754213321
"Pine",27.0452383856554,159.890101194208,0.448636122882675
"Pine",27.9497083856554,159.890101194208,0.442852415290896
"Pine",28.8541783856554,159.890101194208,0.437098490836683
"Pine",29.7586483856554,159.890101194208,0.431374209429889
"Pine",4.43348838565541,175.95969545375,0.541847716795866
"Pine",5.33795838565541,175.95969545375,0.536867205811314
"Pine",6.24242838565541,175.95969545375,0.531906943945842
"Pine",7.14689838565541,175.95969545375,0.52696685677988
"Pine",8.05136838565541,175.95969545375,0.522046870097246
"Pine",8.95583838565541,175.95969545375,0.517146909885249
"Pine",9.86030838565541,175.95969545375,0.512266902334788
"Pine",10.7647783856554,175.95969545375,0.507406773840446
"Pine",11.6692483856554,175.95969545375,0.502566451000574
"Pine",12.5737183856554,175.95969545375,0.497745860617361
"Pine",13.4781883856554,175.95969545375,0.49294492969691
"Pine",14.3826583856554,175.95969545375,0.488163585449292
"Pine",15.2871283856554,175.95969545375,0.4834017552886
"Pine",16.1915983856554,175.95969545375,0.478659366833001
"Pine",17.0960683856554,175.95969545375,0.473936347904763
"Pine",18.0005383856554,175.95969545375,0.469232626530291
"Pine",18.9050083856554,175.95969545375,0.464548130940154
"Pine",19.8094783856554,175.95969545375,0.459882789569095
"Pine",20.7139483856554,175.95969545375,0.455236531056042
"Pine",21.6184183856554,175.95969545375,0.450609284244115
"Pine",22.5228883856554,175.95969545375,0.446000978180613
"Pine",23.4273583856554,175.95969545375,0.441411542117011
"Pine",24.3318283856554,175.95969545375,0.436840905508937
"Pine",25.2362983856554,175.95969545375,0.432288998016147
"Pine",26.1407683856554,175.95969545375,0.427755749502494
"Pine",27.0452383856554,175.95969545375,0.423241090035893
"Pine",27.9497083856554,175.95969545375,0.418744949888271
"Pine",28.8541783856554,175.95969545375,0.414267259535521
"Pine",29.7586483856554,175.95969545375,0.409807949657446
"Pine",30.6631183856554,175.95969545375,0.405366951137686
"Pine",31.5675883856554,175.95969545375,0.400944195063663
"Pine",32.4720583856554,175.95969545375,0.396539612726493
"Pine",33.3765283856554,175.95969545375,0.39215313562091
"Pine",34.2809983856554,175.95969545375,0.38778469544518
"Pine",35.1854683856554,175.95969545375,0.383434224101003
"Pine",36.0899383856554,175.95969545375,0.379101653693419
"Pine",36.9944083856554,175.95969545375,0.374786916530696
"Pine",37.8988783856554,175.95969545375,0.370489945124228
"Pine",38.8033483856554,175.95969545375,0.366210672188415
"Pine",4.43348838565541,192.176497579425,0.487850951011445
"Pine",5.33795838565541,192.176497579425,0.484218968511133
"Pine",6.24242838565541,192.176497579425,0.480598298617354
"Pine",7.14689838565541,192.176497579425,0.476988909297928
"Pine",8.05136838565541,192.176497579425,0.473390768589703
