"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2008-01-24,5122,2,3,19930,"SWI","profileID","RB"
2008-01-24,5123,4,3,19950,"SWI","profileID","RB"
2008-01-24,5122,2,3,19990,"SWI","profileID","RB"
2008-01-24,5122,2,3,20030,"SWI","profileID","RB"
2008-01-24,5122,1,3,20070,"SWI","profileID","RB"
2008-01-24,5123,2,3,20090,"SWI","profileID","RB"
2008-01-24,5123,3,3,20091,"SWI","profileID","RB"
2008-01-24,5123,1,3,20092,"SWI","profileID","RB"
2008-01-24,5123,2,3,20110,"SWI","profileID","RB"
2008-01-24,5123,1,3,20130,"SWI","profileID","RB"
2008-01-24,5123,1,3,20150,"SWI","profileID","RB"
2008-01-24,5123,1,3,20210,"SWI","profileID","RB"
2008-01-24,5122,1,3,20251,"SWI","profileID","RB"
2008-01-24,5123,3,3,20291,"SWI","profileID","RB"
2008-01-24,5123,2,3,20310,"SWI","profileID","RB"
2008-01-24,5123,2,3,20330,"SWI","profileID","RB"
2008-01-25,5212,2,2,20350,"SWI","profileID","RB"
2008-01-25,5212,2,2,20370,"SWI","profileID","RB"
2008-01-26,5216,2,2,20431,"SWI","profileID","RB"
2008-01-26,7123,1,2,20470,"SWI","profileID","RB"
2008-01-27,4211,1,2,20490,"SWI","profileID","RB"
2008-01-28,7231,2,2,20630,"SWI","profileID","RB"
2008-01-28,2132,1,1,20730,"SWI","profileID","RB"
2008-01-29,7114,2,2,20790,"SWI","profileID","RB"
2008-01-29,7114,2,2,20810,"SWI","profileID","RB"
2008-01-29,3112,1,2,20811,"SWI","profileID","RB"
2008-01-30,3311,1,2,20831,"SWI","profileID","RB"
2008-01-30,5223,1,2,20834,"SWI","profileID","RB"
2008-01-30,4213,1,2,20837,"SWI","profileID","RB"
2008-01-28,6121,1,1,20838,"SWI","profileID","RB"
2008-01-30,4111,1,2,20839,"SWI","profileID","RB"
2008-01-30,5211,3,2,20890,"SWI","profileID","RB"
2008-01-31,2224,2,2,21192,"SWI","profileID","RB"
2008-02-02,5124,2,2,21350,"SWI","profileID","RB"
2008-02-02,5231,2,2,21370,"SWI","profileID","RB"
2008-02-03,4244,1,2,21430,"SWI","profileID","RB"
2008-02-03,4114,3,3,21470,"SWI","profileID","RB"
2008-02-01,7113,1,2,21551,"SWI","profileID","RB"
2008-02-07,6121,2,3,21611,"SWI","profileID","RB"
2008-02-07,1121,1,2,21670,"SWI","profileID","RB"
2008-02-09,1227,1,2,21730,"SWI","profileID","RB"
2008-02-09,1227,1,2,21750,"SWI","profileID","RB"
2008-02-09,1227,4,2,21770,"SWI","profileID","RB"
2008-02-09,4244,1,2,21830,"SWI","profileID","RB"
2008-02-08,5212,2,2,21850,"SWI","profileID","RB"
2008-02-08,5212,1,2,21870,"SWI","profileID","RB"
2008-02-10,1234,1,2,21890,"SWI","profileID","RB"
2008-02-10,1234,1,2,21910,"SWI","profileID","RB"
2008-02-11,4111,1,2,22090,"SWI","profileID","RB"
2008-02-11,5111,1,2,22210,"SWI","profileID","RB"
2008-02-11,5111,1,2,22230,"SWI","profileID","RB"
2008-02-12,3311,2,2,22270,"SWI","profileID","RB"
2008-02-12,7231,2,1,22290,"SWI","profileID","RB"
2008-02-12,4242,2,1,22350,"SWI","profileID","RB"
2008-02-12,5123,1,2,22370,"SWI","profileID","RB"
2008-02-12,5123,2,2,22390,"SWI","profileID","RB"
2008-02-12,5123,2,2,22391,"SWI","profileID","RB"
2008-02-12,5122,2,2,22410,"SWI","profileID","RB"
2008-02-12,5122,1,2,22430,"SWI","profileID","RB"
2008-02-12,5122,1,2,22450,"SWI","profileID","RB"
2008-02-12,5122,2,2,22470,"SWI","profileID","RB"
2008-02-12,5122,2,2,22471,"SWI","profileID","RB"
2008-02-12,5122,2,2,22490,"SWI","profileID","RB"
2008-02-12,5122,2,2,22510,"SWI","profileID","RB"
2008-02-12,5122,2,2,22530,"SWI","profileID","RB"
2008-02-12,5122,1,2,22531,"SWI","profileID","RB"
2008-02-12,5123,1,2,22570,"SWI","profileID","RB"
2008-02-12,5123,1,2,22590,"SWI","profileID","RB"
2008-02-12,5123,1,2,22610,"SWI","profileID","RB"
2008-02-12,5123,1,2,22630,"SWI","profileID","RB"
2008-02-12,5122,1,2,22650,"SWI","profileID","RB"
2008-02-12,4222,1,1,22690,"SWI","profileID","RB"
2008-02-12,5122,1,2,22691,"SWI","profileID","RB"
2008-02-12,5122,2,2,22692,"SWI","profileID","RB"
2008-02-12,5123,1,2,22693,"SWI","profileID","RB"
2008-02-12,5123,2,2,22710,"SWI","profileID","RB"
2008-02-12,5123,2,2,22730,"SWI","profileID","RB"
2008-02-12,5123,2,2,22731,"SWI","profileID","RB"
2008-02-13,3113,1,1,22790,"SWI","profileID","RB"
2008-02-13,6111,1,1,22810,"SWI","profileID","RB"
2008-02-12,5123,1,2,22850,"SWI","profileID","RB"
2008-02-12,5123,2,2,22870,"SWI","profileID","RB"
2008-02-12,5123,2,2,22890,"SWI","profileID","RB"
2008-02-12,5123,1,2,22950,"SWI","profileID","RB"
2008-02-12,5123,2,2,22990,"SWI","profileID","RB"
2008-02-14,5124,1,1,23010,"SWI","profileID","RB"
2008-02-14,4115,1,1,23032,"SWI","profileID","RB"
2008-02-14,6112,1,1,23150,"SWI","profileID","RB"
2008-02-14,2211,1,1,23170,"SWI","profileID","RB"
2008-02-14,4111,2,1,23230,"SWI","profileID","RB"
2008-02-14,5232,2,2,23290,"SWI","profileID","RB"
2008-02-14,5232,2,2,23291,"SWI","profileID","RB"
2008-02-15,5223,1,1,23370,"SWI","profileID","RB"
2008-02-15,4244,2,1,23430,"SWI","profileID","RB"
2008-02-15,4242,1,1,23471,"SWI","profileID","RB"
2008-02-15,5123,1,1,23510,"SWI","profileID","RB"
2008-02-15,5123,1,1,23590,"SWI","profileID","RB"
2008-02-15,4241,2,1,23650,"SWI","profileID","RB"
2008-02-16,2223,2,1,23750,"SWI","profileID","RB"
2008-02-16,5231,2,1,23770,"SWI","profileID","RB"
2008-02-16,5123,1,1,23810,"SWI","profileID","RB"
2008-02-16,7125,3,1,23830,"SWI","profileID","RB"
2008-02-16,7113,1,2,23890,"SWI","profileID","RB"
2008-02-18,6113,1,1,24030,"SWI","profileID","RB"
2008-02-19,5122,2,1,24090,"SWI","profileID","RB"
2008-02-24,5216,1,1,24410,"SWI","profileID","RB"
2008-02-25,1312,1,1,24510,"SWI","profileID","RB"
2008-02-27,5223,1,1,24650,"SWI","profileID","RB"
2008-02-27,3222,1,1,24670,"SWI","profileID","RB"
2008-02-28,4242,3,1,24870,"SWI","profileID","RB"
2008-02-29,2224,1,2,25030,"SWI","profileID","RB"
2008-03-03,1234,2,1,25350,"SWI","profileID","RB"
2008-03-03,1234,1,2,25370,"SWI","profileID","RB"
2008-03-03,4111,1,2,25390,"SWI","profileID","RB"
2008-03-03,2132,1,2,25410,"SWI","profileID","RB"
2008-03-03,5211,2,3,25450,"SWI","profileID","RB"
2008-03-03,5211,2,3,25470,"SWI","profileID","RB"
2008-03-06,5123,2,2,25590,"SWI","profileID","RB"
2008-03-07,1227,2,3,25650,"SWI","profileID","RB"
2008-03-09,1227,2,1,25690,"SWI","profileID","RB"
2008-03-10,5122,2,1,25710,"SWI","profileID","RB"
2008-03-10,5123,1,2,25730,"SWI","profileID","RB"
2008-03-12,7231,1,2,25790,"SWI","profileID","RB"
2008-03-13,4241,2,3,25890,"SWI","profileID","RB"
2008-03-13,5122,4,3,25930,"SWI","profileID","RB"
2008-03-14,2224,2,2,26070,"SWI","profileID","RB"
2008-03-14,4111,1,3,26091,"SWI","profileID","RB"
2008-03-15,2211,1,1,26290,"SWI","profileID","RB"
2008-03-15,5223,2,1,26350,"SWI","profileID","RB"
2008-03-17,3311,1,2,26670,"SWI","profileID","RB"
2008-03-18,7121,2,2,26710,"SWI","profileID","RB"
2008-03-18,5122,2,2,26730,"SWI","profileID","RB"
2008-03-18,4113,1,3,26750,"SWI","profileID","RB"
2008-03-19,5122,1,2,26810,"SWI","profileID","RB"
2008-03-21,3112,4,3,26930,"SWI","profileID","RB"
2008-03-24,1234,2,2,26990,"SWI","profileID","RB"
2008-03-24,1234,2,2,27010,"SWI","profileID","RB"
2008-03-24,4213,3,3,27050,"SWI","profileID","RB"
2008-03-26,4112,2,3,27110,"SWI","profileID","RB"
2008-03-27,4115,3,3,27130,"SWI","profileID","RB"
2008-03-28,6113,2,2,27190,"SWI","profileID","RB"
2008-03-28,5212,2,2,27230,"SWI","profileID","RB"
2008-03-28,5212,3,2,27250,"SWI","profileID","RB"
2008-03-29,3113,2,2,27290,"SWI","profileID","RB"
2008-03-29,7113,2,3,27330,"SWI","profileID","RB"
2008-03-30,4244,1,2,27450,"SWI","profileID","RB"
2008-03-31,7231,4,3,27591,"SWI","profileID","RB"
2008-03-31,5223,1,2,27611,"SWI","profileID","RB"
2008-03-31,2224,4,2,27670,"SWI","profileID","RB"
2008-03-31,3311,2,2,27730,"SWI","profileID","RB"
2008-03-31,1221,1,1,27792,"SWI","profileID","RB"
2008-02-29,7113,1,1,30011,"SWI","profileID","RB"
2008-12-01,2224,4,3,43610,"SWI","profileID","RB"
2008-12-02,5123,1,2,43770,"SWI","profileID","RB"
2008-12-02,5112,2,2,43772,"SWI","profileID","RB"
2008-12-02,5123,3,2,43773,"SWI","profileID","RB"
2008-12-02,5123,1,2,43775,"SWI","profileID","RB"
2008-12-02,5123,1,2,43776,"SWI","profileID","RB"
2008-12-02,5123,1,2,43777,"SWI","profileID","RB"
2008-12-02,5122,1,2,43778,"SWI","profileID","RB"
2008-12-02,5122,1,2,43779,"SWI","profileID","RB"
2008-12-02,5123,2,2,43810,"SWI","profileID","RB"
2008-12-02,5122,1,2,43830,"SWI","profileID","RB"
2008-12-03,4111,3,3,43890,"SWI","profileID","RB"
2008-12-03,6111,1,2,43910,"SWI","profileID","RB"
2008-12-04,5123,3,2,43932,"SWI","profileID","RB"
2008-12-04,5123,2,2,43990,"SWI","profileID","RB"
2008-12-04,5123,2,2,43991,"SWI","profileID","RB"
2008-12-04,5123,3,2,44010,"SWI","profileID","RB"
2008-12-04,5123,3,2,44011,"SWI","profileID","RB"
2008-12-04,5123,1,2,44030,"SWI","profileID","RB"
2008-12-04,5123,2,2,44031,"SWI","profileID","RB"
2008-12-04,5123,2,2,44050,"SWI","profileID","RB"
2008-12-04,2223,1,2,44070,"SWI","profileID","RB"
2008-12-08,7123,1,2,44170,"SWI","profileID","RB"
2008-12-09,5212,1,2,44210,"SWI","profileID","RB"
2008-12-09,4213,3,3,44270,"SWI","profileID","RB"
2008-12-09,5231,4,2,44290,"SWI","profileID","RB"
2008-12-09,5231,4,2,44291,"SWI","profileID","RB"
2008-12-09,5231,1,2,44292,"SWI","profileID","RB"
2008-12-09,5122,2,2,44293,"SWI","profileID","RB"
2008-12-09,5231,1,2,44310,"SWI","profileID","RB"
2008-12-09,5231,2,2,44311,"SWI","profileID","RB"
2008-12-09,5231,1,2,44312,"SWI","profileID","RB"
2008-12-09,5112,2,2,44330,"SWI","profileID","RB"
2008-12-09,5112,2,2,44331,"SWI","profileID","RB"
2008-12-09,5122,3,2,44332,"SWI","profileID","RB"
2008-12-09,5112,1,2,44333,"SWI","profileID","RB"
2008-12-09,5231,2,2,44334,"SWI","profileID","RB"
2008-12-09,5112,3,2,44350,"SWI","profileID","RB"
2008-12-11,2223,2,3,44491,"SWI","profileID","RB"
2008-12-12,7231,3,4,44550,"SWI","profileID","RB"
2008-12-13,5231,1,3,44610,"SWI","profileID","RB"
2008-12-13,3222,4,3,44630,"SWI","profileID","RB"
2008-12-13,3113,1,3,44670,"SWI","profileID","RB"
2008-12-14,5221,3,3,44790,"SWI","profileID","RB"
2008-12-14,5216,2,3,44830,"SWI","profileID","RB"
2008-12-14,3112,1,2,44870,"SWI","profileID","RB"
2008-12-14,4213,4,3,44871,"SWI","profileID","RB"
2008-12-14,6211,3,3,44890,"SWI","profileID","RB"
2008-12-12,1121,3,3,44971,"SWI","profileID","RB"
2008-12-16,5223,2,3,45291,"SWI","profileID","RB"
2008-12-16,2224,2,3,45293,"SWI","profileID","RB"
2008-12-16,5124,2,3,45350,"SWI","profileID","RB"
2008-12-16,2132,1,2,45390,"SWI","profileID","RB"
2008-12-17,5123,1,3,45470,"SWI","profileID","RB"
2008-12-18,6111,2,3,45610,"SWI","profileID","RB"
2008-12-18,4111,2,3,45650,"SWI","profileID","RB"
2008-12-17,5122,3,3,45670,"SWI","profileID","RB"
2008-12-19,7125,1,2,45690,"SWI","profileID","RB"
2008-12-21,5231,2,3,45771,"SWI","profileID","RB"
2008-12-22,4111,1,2,45870,"SWI","profileID","RB"
2008-12-23,5122,4,3,45970,"SWI","profileID","RB"
2008-12-24,5123,2,2,46050,"SWI","profileID","RB"
2008-12-24,2123,3,2,46090,"SWI","profileID","RB"
2008-12-25,5122,3,2,46110,"SWI","profileID","RB"
2008-12-25,5122,2,2,46130,"SWI","profileID","RB"
2008-12-25,5122,1,2,46170,"SWI","profileID","RB"
2008-12-26,5211,2,2,46190,"SWI","profileID","RB"
2008-12-27,4121,4,3,46210,"SWI","profileID","RB"
2008-12-27,1234,3,2,46250,"SWI","profileID","RB"
2008-12-27,3113,1,2,46290,"SWI","profileID","RB"
2008-12-28,4213,2,2,46330,"SWI","profileID","RB"
2008-12-29,7231,1,2,46390,"SWI","profileID","RB"
2008-12-29,3222,3,2,46430,"SWI","profileID","RB"
2008-12-29,5231,2,3,46450,"SWI","profileID","RB"
2008-12-29,3112,2,2,46451,"SWI","profileID","RB"
2008-12-29,2211,1,1,46475,"SWI","profileID","RB"
2008-12-29,1226,1,1,46550,"SWI","profileID","RB"
2008-12-30,5223,1,2,46610,"SWI","profileID","RB"
2008-12-30,4111,1,1,46650,"SWI","profileID","RB"
2008-12-30,5122,4,2,46690,"SWI","profileID","RB"
2008-12-30,7126,2,1,46730,"SWI","profileID","RB"
2008-12-31,5123,1,1,46811,"SWI","profileID","RB"
2008-12-31,2224,2,2,46930,"SWI","profileID","RB"
2009-01-02,5124,1,1,47210,"SWI","profileID","RB"
2009-01-02,5234,1,1,47250,"SWI","profileID","RB"
2009-01-02,7113,1,2,47290,"SWI","profileID","RB"
2009-01-04,4243,3,3,47370,"SWI","profileID","RB"
2009-01-04,1247,1,2,47391,"SWI","profileID","RB"
2009-01-04,4242,2,2,47392,"SWI","profileID","RB"
2009-01-04,1121,2,2,47430,"SWI","profileID","RB"
2009-01-06,4121,2,2,47490,"SWI","profileID","RB"
2009-01-06,4124,1,2,47510,"SWI","profileID","RB"
2009-01-06,4114,2,1,47570,"SWI","profileID","RB"
2009-01-07,1312,2,2,47610,"SWI","profileID","RB"
2009-01-07,4112,4,2,47630,"SWI","profileID","RB"
2009-01-08,4211,1,2,47670,"SWI","profileID","RB"
2009-01-08,6112,1,1,47690,"SWI","profileID","RB"
2009-01-08,4115,2,2,47710,"SWI","profileID","RB"
2009-01-09,4121,2,2,47750,"SWI","profileID","RB"
2009-01-09,5122,1,1,47831,"SWI","profileID","RB"
2009-01-11,7231,2,1,47910,"SWI","profileID","RB"
2009-01-12,3311,1,1,47950,"SWI","profileID","RB"
2009-01-11,4231,2,2,47970,"SWI","profileID","RB"
2009-01-12,4113,1,1,47990,"SWI","profileID","RB"
2009-01-13,5223,1,1,48010,"SWI","profileID","RB"
2009-01-13,2222,1,1,48030,"SWI","profileID","RB"
2009-01-13,5122,1,1,48070,"SWI","profileID","RB"
2009-01-13,4242,1,1,48090,"SWI","profileID","RB"
2009-01-13,1247,1,1,48150,"SWI","profileID","RB"
2009-01-14,4115,2,1,48230,"SWI","profileID","RB"
2009-01-13,7111,2,1,48250,"SWI","profileID","RB"
2009-01-14,3222,2,1,48271,"SWI","profileID","RB"
2009-01-14,5231,1,1,48272,"SWI","profileID","RB"
2009-01-14,1221,2,1,48290,"SWI","profileID","RB"
2009-01-14,2132,1,1,48370,"SWI","profileID","RB"
2009-01-16,4115,2,1,48890,"SWI","profileID","RB"
2009-01-16,4111,2,1,49011,"SWI","profileID","RB"
2009-01-16,2223,1,1,49014,"SWI","profileID","RB"
2009-01-16,2223,2,1,49015,"SWI","profileID","RB"
2009-01-16,2223,1,1,49017,"SWI","profileID","RB"
2009-01-16,3113,1,1,49110,"SWI","profileID","RB"
2009-01-17,6212,1,1,49170,"SWI","profileID","RB"
2009-01-17,4222,1,1,49250,"SWI","profileID","RB"
2009-01-15,2224,1,1,49270,"SWI","profileID","RB"
2009-01-18,6114,1,2,49290,"SWI","profileID","RB"
2009-01-16,7112,2,1,49350,"SWI","profileID","RB"
2009-01-19,1228,4,3,49390,"SWI","profileID","RB"
2009-01-20,5123,4,3,49450,"SWI","profileID","RB"
2009-01-22,2223,1,3,49550,"SWI","profileID","RB"
2009-01-22,4111,1,3,49610,"SWI","profileID","RB"
2009-01-22,1121,2,3,49650,"SWI","profileID","RB"
2009-01-23,2223,3,3,49690,"SWI","profileID","RB"
2009-01-23,2223,1,3,49691,"SWI","profileID","RB"
2009-01-23,5123,2,2,49710,"SWI","profileID","RB"
2009-01-23,5231,4,3,49730,"SWI","profileID","RB"
2009-01-23,5232,2,3,49731,"SWI","profileID","RB"
2009-01-24,5123,2,2,49750,"SWI","profileID","RB"
2009-01-24,5123,2,3,49770,"SWI","profileID","RB"
2009-01-24,5111,4,3,49790,"SWI","profileID","RB"
2009-01-24,5123,4,3,49810,"SWI","profileID","RB"
2009-01-25,4244,1,3,49850,"SWI","profileID","RB"
2009-01-25,5223,2,3,49890,"SWI","profileID","RB"
2009-01-25,6211,4,3,49910,"SWI","profileID","RB"
2009-01-26,4242,4,3,49970,"SWI","profileID","RB"
2009-01-26,7123,2,2,49990,"SWI","profileID","RB"
2009-01-26,4113,3,3,50010,"SWI","profileID","RB"
2009-01-27,4121,2,3,50070,"SWI","profileID","RB"
2009-01-26,5112,2,3,50090,"SWI","profileID","RB"
2009-01-27,3311,1,3,50110,"SWI","profileID","RB"
2009-01-26,5123,2,3,50111,"SWI","profileID","RB"
2009-01-27,5112,1,3,50112,"SWI","profileID","RB"
2009-01-28,5211,2,2,50250,"SWI","profileID","RB"
2009-01-28,5221,2,3,50310,"SWI","profileID","RB"
2009-01-29,5223,1,2,50390,"SWI","profileID","RB"
2009-01-29,5124,2,2,50410,"SWI","profileID","RB"
2009-01-29,7125,1,2,50452,"SWI","profileID","RB"
2009-01-29,4111,2,3,50470,"SWI","profileID","RB"
2009-01-29,4211,3,3,50510,"SWI","profileID","RB"
2009-01-29,5123,1,2,50690,"SWI","profileID","RB"
2009-01-29,5122,1,2,50710,"SWI","profileID","RB"
2009-01-30,4115,2,3,50830,"SWI","profileID","RB"
2009-01-30,2211,1,2,50892,"SWI","profileID","RB"
2009-01-30,1121,1,2,50912,"SWI","profileID","RB"
2009-01-31,1221,2,2,51150,"SWI","profileID","RB"
2009-02-01,4115,2,2,51290,"SWI","profileID","RB"
2009-02-01,7125,1,1,51310,"SWI","profileID","RB"
2009-01-30,1247,2,2,51410,"SWI","profileID","RB"
2009-02-02,2224,1,2,51533,"SWI","profileID","RB"
2009-01-30,5214,2,2,51670,"SWI","profileID","RB"
2009-02-04,2224,2,3,51870,"SWI","profileID","RB"
2009-02-04,2224,3,3,51871,"SWI","profileID","RB"
2009-02-05,2224,1,2,51970,"SWI","profileID","RB"
2009-02-05,4115,1,2,51971,"SWI","profileID","RB"
2009-02-05,2224,2,3,51990,"SWI","profileID","RB"
2009-02-05,5211,4,2,52011,"SWI","profileID","RB"
2009-02-05,5211,-Inf,2,52030,"SWI","profileID","RB"
2009-02-08,4222,4,3,52110,"SWI","profileID","RB"
2009-02-04,1232,4,3,52130,"SWI","profileID","RB"
2009-02-10,6112,1,2,52290,"SWI","profileID","RB"
2009-02-10,6112,2,3,52310,"SWI","profileID","RB"
2009-02-11,1228,4,3,52430,"SWI","profileID","RB"
2009-02-12,7111,3,3,52550,"SWI","profileID","RB"
2009-02-13,5223,2,3,52571,"SWI","profileID","RB"
2009-02-13,3311,4,3,52610,"SWI","profileID","RB"
2009-02-13,2223,2,3,52630,"SWI","profileID","RB"
2009-02-13,2223,3,3,52650,"SWI","profileID","RB"
2009-02-13,2212,3,3,52652,"SWI","profileID","RB"
2009-02-13,5211,3,3,52653,"SWI","profileID","RB"
2009-02-13,4213,1,3,52670,"SWI","profileID","RB"
2009-02-13,4121,3,3,52690,"SWI","profileID","RB"
2009-02-13,6111,2,3,52710,"SWI","profileID","RB"
2009-02-13,4111,1,3,52730,"SWI","profileID","RB"
2009-02-13,4222,3,3,52790,"SWI","profileID","RB"
2009-02-14,3112,2,3,52831,"SWI","profileID","RB"
2009-02-14,5221,1,3,52850,"SWI","profileID","RB"
2009-02-14,5111,2,3,52930,"SWI","profileID","RB"
2009-02-14,7113,2,3,52932,"SWI","profileID","RB"
2009-02-15,6121,2,2,53210,"SWI","profileID","RB"
2009-02-16,3222,2,2,53430,"SWI","profileID","RB"
2009-02-16,2132,1,2,53470,"SWI","profileID","RB"
2009-02-16,4111,1,3,53530,"SWI","profileID","RB"
2009-02-19,1221,1,3,53850,"SWI","profileID","RB"
2009-02-19,7123,4,3,53890,"SWI","profileID","RB"
2009-02-19,4121,4,3,53950,"SWI","profileID","RB"
2009-02-20,6121,2,2,53990,"SWI","profileID","RB"
2009-02-20,5211,2,3,54070,"SWI","profileID","RB"
2009-02-21,4115,1,3,54090,"SWI","profileID","RB"
2009-02-20,1113,3,3,54190,"SWI","profileID","RB"
2009-02-24,1121,2,3,54290,"SWI","profileID","RB"
2009-02-25,4111,2,3,54350,"SWI","profileID","RB"
2009-02-26,3113,2,3,54490,"SWI","profileID","RB"
2009-02-26,5122,1,3,54510,"SWI","profileID","RB"
2009-02-27,4223,1,2,54630,"SWI","profileID","RB"
2009-02-27,4242,2,2,54670,"SWI","profileID","RB"
2009-02-27,5212,1,2,54830,"SWI","profileID","RB"
2009-02-28,5221,1,2,55051,"SWI","profileID","RB"
2009-03-01,4114,1,2,55330,"SWI","profileID","RB"
2009-03-02,4121,1,2,55410,"SWI","profileID","RB"
2009-03-02,4222,1,2,55450,"SWI","profileID","RB"
2009-03-02,2224,1,2,55510,"SWI","profileID","RB"
2009-03-02,4112,1,2,55530,"SWI","profileID","RB"
2009-03-03,4116,1,2,55630,"SWI","profileID","RB"
2009-03-03,5123,2,2,55651,"SWI","profileID","RB"
2009-03-03,3222,1,1,55652,"SWI","profileID","RB"
2009-03-04,4111,1,2,55710,"SWI","profileID","RB"
2009-03-04,4113,1,2,55730,"SWI","profileID","RB"
2009-03-04,5211,4,4,55750,"SWI","profileID","RB"
2009-03-07,6111,2,3,55790,"SWI","profileID","RB"
2009-03-07,6111,2,3,55810,"SWI","profileID","RB"
2009-03-07,4124,2,3,55811,"SWI","profileID","RB"
2009-03-07,2131,2,3,55830,"SWI","profileID","RB"
2009-03-07,4222,3,3,55850,"SWI","profileID","RB"
2009-03-09,5231,2,2,55990,"SWI","profileID","RB"
2009-03-09,7125,3,3,56010,"SWI","profileID","RB"
2009-03-10,4121,3,3,56070,"SWI","profileID","RB"
2009-03-12,2224,2,3,56130,"SWI","profileID","RB"
2009-03-13,7231,2,3,56230,"SWI","profileID","RB"
2009-03-13,5223,1,2,56290,"SWI","profileID","RB"
2009-03-13,5122,3,3,56330,"SWI","profileID","RB"
2009-03-12,4242,4,3,56350,"SWI","profileID","RB"
2009-03-13,5214,2,3,56410,"SWI","profileID","RB"
2009-03-14,4121,1,3,56510,"SWI","profileID","RB"
2009-03-14,4115,3,3,56530,"SWI","profileID","RB"
2009-03-14,3222,1,2,56570,"SWI","profileID","RB"
2009-03-14,2211,1,2,56610,"SWI","profileID","RB"
2009-03-14,3113,1,2,56710,"SWI","profileID","RB"
2009-03-15,4243,3,3,56850,"SWI","profileID","RB"
2009-03-15,6114,1,2,56872,"SWI","profileID","RB"
2009-03-15,4244,1,2,56910,"SWI","profileID","RB"
2009-03-15,1114,1,3,56930,"SWI","profileID","RB"
2009-03-14,5122,1,3,56950,"SWI","profileID","RB"
2009-03-16,4111,1,2,57170,"SWI","profileID","RB"
2009-03-16,4114,1,2,57231,"SWI","profileID","RB"
2009-03-16,5123,1,1,57250,"SWI","profileID","RB"
2009-03-14,5122,2,2,57270,"SWI","profileID","RB"
2009-03-14,5122,3,2,57290,"SWI","profileID","RB"
2009-03-14,5122,2,2,57310,"SWI","profileID","RB"
2009-03-17,5123,1,1,57490,"SWI","profileID","RB"
2009-03-17,5123,2,1,57491,"SWI","profileID","RB"
2009-03-17,5123,2,1,57510,"SWI","profileID","RB"
2009-03-17,5123,2,1,57511,"SWI","profileID","RB"
2009-03-17,4222,1,2,57550,"SWI","profileID","RB"
2009-03-18,7123,3,2,57570,"SWI","profileID","RB"
2009-03-18,7123,1,2,57571,"SWI","profileID","RB"
2009-03-18,5231,1,1,57630,"SWI","profileID","RB"
2009-03-18,5231,1,1,57650,"SWI","profileID","RB"
2009-03-18,3113,1,2,57651,"SWI","profileID","RB"
2009-03-18,3311,2,2,57670,"SWI","profileID","RB"
2009-03-19,1221,2,1,57730,"SWI","profileID","RB"
2009-03-22,1121,2,1,57850,"SWI","profileID","RB"
2009-03-25,5231,1,2,58010,"SWI","profileID","RB"
2009-03-18,5122,1,2,58030,"SWI","profileID","RB"
2009-03-27,4241,2,3,58050,"SWI","profileID","RB"
2009-03-27,4223,1,3,58070,"SWI","profileID","RB"
2009-03-27,4121,2,3,58110,"SWI","profileID","RB"
2009-03-27,4111,2,3,58111,"SWI","profileID","RB"
2009-03-27,5223,1,2,58131,"SWI","profileID","RB"
2009-03-27,1228,2,2,58150,"SWI","profileID","RB"
2009-03-30,4115,2,3,58410,"SWI","profileID","RB"
2009-03-30,4211,2,2,58411,"SWI","profileID","RB"
2009-03-30,4115,2,3,58490,"SWI","profileID","RB"
2009-03-31,5223,1,2,58631,"SWI","profileID","RB"
2009-03-31,7231,4,3,58632,"SWI","profileID","RB"
2009-03-31,2223,2,2,58671,"SWI","profileID","RB"
2009-03-31,3311,1,2,58690,"SWI","profileID","RB"
2009-03-31,5122,1,2,58710,"SWI","profileID","RB"
2009-03-31,5231,2,2,58730,"SWI","profileID","RB"
2009-03-31,2132,2,2,58810,"SWI","profileID","RB"
2009-03-31,5112,1,1,58830,"SWI","profileID","RB"
2009-03-31,5112,4,2,58850,"SWI","profileID","RB"
2009-03-31,5112,1,2,58852,"SWI","profileID","RB"
2009-03-31,3113,2,2,59010,"SWI","profileID","RB"
2009-03-31,5112,2,2,59371,"SWI","profileID","RB"
2009-12-01,5123,2,3,74209,"SWI","profileID","RB"
2009-12-02,2224,2,3,74210,"SWI","profileID","RB"
2009-12-02,4111,2,2,74211,"SWI","profileID","RB"
2009-12-03,2224,3,2,74215,"SWI","profileID","RB"
2009-12-03,5112,2,2,74216,"SWI","profileID","RB"
2009-12-03,5122,2,2,74217,"SWI","profileID","RB"
2009-12-03,5122,3,2,74218,"SWI","profileID","RB"
2009-12-03,5123,1,2,74219,"SWI","profileID","RB"
2009-12-03,5112,4,2,74220,"SWI","profileID","RB"
2009-12-03,5122,2,2,74224,"SWI","profileID","RB"
2009-12-03,5122,2,2,74225,"SWI","profileID","RB"
2009-12-03,5122,2,2,74227,"SWI","profileID","RB"
2009-12-03,5123,2,2,74228,"SWI","profileID","RB"
2009-12-03,5122,2,2,74229,"SWI","profileID","RB"
2009-12-03,5112,2,2,74230,"SWI","profileID","RB"
2009-12-03,5123,2,2,74231,"SWI","profileID","RB"
2009-12-04,5212,2,3,74233,"SWI","profileID","RB"
2009-12-04,5212,2,3,74234,"SWI","profileID","RB"
2009-12-05,3222,1,2,74235,"SWI","profileID","RB"
2009-12-05,4231,3,3,74236,"SWI","profileID","RB"
