"regionID","date","size","local_DL","triggerType","country"
1245,"2006-01-20",1,3,"natural","SWI"
2122,"2006-01-20",3,3,"natural","SWI"
2132,"2006-01-20",3,3,"human","SWI"
2132,"2006-01-20",3,3,"human","SWI"
3222,"2006-01-20",2,3,"natural","SWI"
3222,"2006-01-20",2,3,"natural","SWI"
3222,"2006-01-20",2,3,"natural","SWI"
3222,"2006-01-20",2,3,"natural","SWI"
4111,"2006-01-20",2,3,"natural","SWI"
4111,"2006-01-20",2,3,"natural","SWI"
4111,"2006-01-20",3,3,"natural","SWI"
4232,"2006-01-20",3,2,"natural","SWI"
4232,"2006-01-20",3,2,"natural","SWI"
5111,"2006-01-20",1,3,"natural","SWI"
5111,"2006-01-20",2,3,"natural","SWI"
5122,"2006-01-20",2,3,"natural","SWI"
5122,"2006-01-20",2,3,"natural","SWI"
5122,"2006-01-20",2,3,"natural","SWI"
5122,"2006-01-20",2,3,"natural","SWI"
5122,"2006-01-20",2,3,"natural","SWI"
5122,"2006-01-20",1,3,"human","SWI"
5123,"2006-01-20",2,3,"human","SWI"
5214,"2006-01-20",1,2,"natural","SWI"
5214,"2006-01-20",1,2,"human","SWI"
5214,"2006-01-20",1,2,"human","SWI"
5214,"2006-01-20",1,2,"natural","SWI"
5214,"2006-01-20",1,2,"natural","SWI"
5214,"2006-01-20",1,2,"natural","SWI"
5214,"2006-01-20",1,2,"natural","SWI"
5214,"2006-01-20",1,2,"natural","SWI"
3223,"2006-01-21",2,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
2123,"2006-01-22",1,3,"human","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
3112,"2006-01-22",1,3,"natural","SWI"
7121,"2006-01-23",2,2,"human","SWI"
3222,"2006-01-26",2,2,"natural","SWI"
1221,"2006-01-28",1,2,"natural","SWI"
1221,"2006-01-28",1,2,"natural","SWI"
4223,"2006-01-28",3,3,"natural","SWI"
4223,"2006-01-28",3,3,"natural","SWI"
4232,"2006-01-28",2,3,"natural","SWI"
4232,"2006-01-28",3,3,"natural","SWI"
4232,"2006-01-28",1,3,"natural","SWI"
4232,"2006-01-28",1,3,"natural","SWI"
4232,"2006-01-28",2,3,"natural","SWI"
4232,"2006-01-28",1,3,"natural","SWI"
4232,"2006-01-28",1,3,"natural","SWI"
4232,"2006-01-28",3,3,"natural","SWI"
4232,"2006-01-28",1,3,"natural","SWI"
4232,"2006-01-28",3,3,"natural","SWI"
5214,"2006-01-28",3,3,"natural","SWI"
5214,"2006-01-28",3,3,"natural","SWI"
7123,"2006-01-28",2,3,"natural","SWI"
7123,"2006-01-28",2,3,"natural","SWI"
7123,"2006-01-28",3,3,"natural","SWI"
1226,"2006-01-29",2,3,"human","SWI"
1226,"2006-01-29",2,3,"human","SWI"
1226,"2006-01-29",2,3,"human","SWI"
1244,"2006-01-29",2,3,"natural","SWI"
4121,"2006-01-29",2,3,"natural","SWI"
4211,"2006-01-29",3,3,"human","SWI"
5111,"2006-01-29",2,2,"natural","SWI"
5123,"2006-01-29",2,2,"human","SWI"
5214,"2006-01-29",2,3,"human","SWI"
5214,"2006-01-29",2,3,"human","SWI"
5214,"2006-01-29",2,3,"human","SWI"
7232,"2006-01-29",2,3,"natural","SWI"
7232,"2006-01-29",2,3,"natural","SWI"
7232,"2006-01-29",2,3,"natural","SWI"
2224,"2006-01-30",1,3,"human","SWI"
2224,"2006-01-30",1,3,"human","SWI"
2224,"2006-01-30",2,3,"human","SWI"
2224,"2006-01-30",1,3,"human","SWI"
4113,"2006-01-30",3,3,"human","SWI"
5214,"2006-01-30",2,2,"natural","SWI"
5223,"2006-01-30",2,3,"natural","SWI"
5223,"2006-01-30",2,3,"natural","SWI"
5223,"2006-01-30",2,3,"natural","SWI"
5223,"2006-01-30",2,3,"natural","SWI"
5232,"2006-01-30",2,2,"human","SWI"
7113,"2006-01-30",2,3,"natural","SWI"
7113,"2006-01-30",2,3,"natural","SWI"
7113,"2006-01-30",2,3,"natural","SWI"
2123,"2006-01-31",3,2,"natural","SWI"
2131,"2006-01-31",2,2,"natural","SWI"
2131,"2006-01-31",2,2,"natural","SWI"
2131,"2006-01-31",2,2,"natural","SWI"
2131,"2006-01-31",2,2,"natural","SWI"
5211,"2006-01-31",4,3,"natural","SWI"
5211,"2006-01-31",2,3,"natural","SWI"
5214,"2006-01-31",3,2,"natural","SWI"
5214,"2006-01-31",3,2,"natural","SWI"
7232,"2006-01-31",3,3,"natural","SWI"
7232,"2006-01-31",1,3,"natural","SWI"
7232,"2006-01-31",1,3,"natural","SWI"
7232,"2006-01-31",3,3,"natural","SWI"
7232,"2006-01-31",1,3,"natural","SWI"
7232,"2006-01-31",1,3,"natural","SWI"
7232,"2006-01-31",1,3,"natural","SWI"
7232,"2006-01-31",3,3,"natural","SWI"
7232,"2006-01-31",1,3,"natural","SWI"
2224,"2006-02-01",2,2,"human","SWI"
5214,"2006-02-02",3,2,"natural","SWI"
5214,"2006-02-02",3,2,"natural","SWI"
5214,"2006-02-02",3,2,"natural","SWI"
5214,"2006-02-02",3,2,"natural","SWI"
5214,"2006-02-02",3,2,"natural","SWI"
5214,"2006-02-03",2,2,"natural","SWI"
5214,"2006-02-03",2,2,"natural","SWI"
5214,"2006-02-03",2,2,"natural","SWI"
5214,"2006-02-05",2,2,"human","SWI"
3222,"2006-02-09",2,3,"human","SWI"
3222,"2006-02-09",2,3,"human","SWI"
5123,"2006-02-10",2,3,"human","SWI"
3112,"2006-02-11",1,3,"natural","SWI"
3112,"2006-02-11",1,3,"natural","SWI"
3112,"2006-02-11",3,3,"natural","SWI"
3112,"2006-02-11",1,3,"natural","SWI"
4114,"2006-02-11",2,3,"human","SWI"
5112,"2006-02-11",2,3,"human","SWI"
5232,"2006-02-11",2,2,"natural","SWI"
5232,"2006-02-11",2,2,"natural","SWI"
5232,"2006-02-11",2,2,"natural","SWI"
5232,"2006-02-11",2,2,"natural","SWI"
5233,"2006-02-11",2,2,"human","SWI"
1221,"2006-02-12",2,2,"natural","SWI"
1221,"2006-02-12",2,2,"natural","SWI"
1221,"2006-02-12",2,2,"natural","SWI"
1221,"2006-02-12",2,2,"natural","SWI"
1221,"2006-02-12",2,2,"natural","SWI"
1221,"2006-02-12",2,2,"natural","SWI"
2123,"2006-02-12",3,2,"human","SWI"
3222,"2006-02-12",2,2,"natural","SWI"
3222,"2006-02-12",1,2,"natural","SWI"
3222,"2006-02-12",2,2,"natural","SWI"
3222,"2006-02-12",1,2,"natural","SWI"
3222,"2006-02-12",2,2,"natural","SWI"
5122,"2006-02-12",2,2,"human","SWI"
5123,"2006-02-12",3,2,"human","SWI"
2132,"2006-02-13",3,2,"human","SWI"
2132,"2006-02-13",3,2,"human","SWI"
7123,"2006-02-13",2,2,"human","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4223,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",3,3,"natural","SWI"
4232,"2006-02-16",3,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",2,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
4232,"2006-02-16",1,3,"natural","SWI"
7123,"2006-02-16",3,2,"natural","SWI"
1226,"2006-02-18",2,3,"natural","SWI"
1226,"2006-02-18",3,3,"natural","SWI"
1226,"2006-02-18",3,3,"natural","SWI"
1226,"2006-02-18",2,3,"natural","SWI"
3222,"2006-02-18",3,3,"natural","SWI"
4113,"2006-02-18",3,4,"human","SWI"
4115,"2006-02-18",2,3,"human","SWI"
4115,"2006-02-18",2,3,"human","SWI"
4115,"2006-02-18",2,3,"human","SWI"
4115,"2006-02-18",2,3,"human","SWI"
4115,"2006-02-18",3,3,"human","SWI"
4222,"2006-02-18",2,3,"human","SWI"
4222,"2006-02-18",3,3,"human","SWI"
4222,"2006-02-18",2,3,"human","SWI"
4222,"2006-02-18",2,3,"human","SWI"
5123,"2006-02-18",3,3,"natural","SWI"
7111,"2006-02-18",2,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",2,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",2,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",2,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
7111,"2006-02-18",2,2,"natural","SWI"
7111,"2006-02-18",1,2,"natural","SWI"
4115,"2006-02-19",2,3,"human","SWI"
4124,"2006-02-19",2,4,"natural","SWI"
4124,"2006-02-19",2,4,"natural","SWI"
4124,"2006-02-19",2,4,"natural","SWI"
4222,"2006-02-19",3,3,"human","SWI"
4243,"2006-02-19",4,3,"natural","SWI"
4243,"2006-02-19",3,3,"natural","SWI"
5112,"2006-02-19",2,3,"human","SWI"
4111,"2006-02-20",2,3,"natural","SWI"
4111,"2006-02-20",2,3,"human","SWI"
4111,"2006-02-20",2,3,"natural","SWI"
4111,"2006-02-20",2,3,"natural","SWI"
4122,"2006-02-20",2,3,"human","SWI"
4222,"2006-02-20",3,4,"human","SWI"
4222,"2006-02-20",2,4,"human","SWI"
5211,"2006-02-20",3,3,"human","SWI"
5214,"2006-02-20",3,3,"natural","SWI"
5214,"2006-02-20",1,3,"human","SWI"
5214,"2006-02-20",3,3,"natural","SWI"
5214,"2006-02-20",3,3,"natural","SWI"
5214,"2006-02-20",3,3,"natural","SWI"
5214,"2006-02-20",3,3,"natural","SWI"
5214,"2006-02-20",3,3,"natural","SWI"
5214,"2006-02-20",2,3,"human","SWI"
5232,"2006-02-20",3,3,"natural","SWI"
5232,"2006-02-20",3,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",3,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",3,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",2,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
6111,"2006-02-20",1,3,"natural","SWI"
7111,"2006-02-20",2,4,"human","SWI"
7111,"2006-02-20",2,4,"natural","SWI"
7111,"2006-02-20",3,4,"natural","SWI"
4111,"2006-02-21",4,3,"natural","SWI"
4111,"2006-02-21",3,3,"natural","SWI"
4115,"2006-02-21",3,3,"human","SWI"
4232,"2006-02-21",2,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",2,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",1,3,"natural","SWI"
4232,"2006-02-21",1,3,"natural","SWI"
4232,"2006-02-21",2,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",1,3,"natural","SWI"
4232,"2006-02-21",3,3,"natural","SWI"
4232,"2006-02-21",2,3,"natural","SWI"
4232,"2006-02-21",1,3,"natural","SWI"
4232,"2006-02-21",1,3,"natural","SWI"
4232,"2006-02-21",2,3,"natural","SWI"
4243,"2006-02-21",1,3,"natural","SWI"
4243,"2006-02-21",1,3,"natural","SWI"
4243,"2006-02-21",2,3,"natural","SWI"
5214,"2006-02-21",1,3,"natural","SWI"
5214,"2006-02-21",1,3,"human","SWI"
5221,"2006-02-21",3,3,"human","SWI"
5221,"2006-02-21",2,3,"human","SWI"
7111,"2006-02-21",2,3,"natural","SWI"
7111,"2006-02-21",2,3,"natural","SWI"
7111,"2006-02-21",2,3,"natural","SWI"
7123,"2006-02-21",3,3,"natural","SWI"
7123,"2006-02-21",3,3,"natural","SWI"
1311,"2006-02-22",3,3,"human","SWI"
5216,"2006-02-22",2,3,"natural","SWI"
5216,"2006-02-22",4,3,"natural","SWI"
7232,"2006-02-22",3,2,"natural","SWI"
4111,"2006-02-23",1,3,"natural","SWI"
4111,"2006-02-23",1,3,"natural","SWI"
4111,"2006-02-23",1,3,"natural","SWI"
4113,"2006-02-23",2,3,"human","SWI"
4122,"2006-02-23",3,3,"human","SWI"
5214,"2006-02-23",2,3,"natural","SWI"
5214,"2006-02-23",2,3,"natural","SWI"
5214,"2006-02-23",2,3,"natural","SWI"
5214,"2006-02-23",2,3,"natural","SWI"
5232,"2006-02-23",3,2,"human","SWI"
4243,"2006-02-24",2,3,"natural","SWI"
5232,"2006-02-24",3,2,"human","SWI"
1244,"2006-02-25",2,2,"human","SWI"
4111,"2006-02-25",3,3,"human","SWI"
7113,"2006-02-25",3,3,"human","SWI"
4113,"2006-02-26",3,3,"human","SWI"
4113,"2006-02-26",1,3,"human","SWI"
4222,"2006-02-26",2,3,"human","SWI"
4222,"2006-02-26",3,3,"human","SWI"
7111,"2006-02-26",2,3,"human","SWI"
7114,"2006-02-26",1,3,"natural","SWI"
7114,"2006-02-26",1,3,"natural","SWI"
7114,"2006-02-26",1,3,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
1245,"2006-02-27",1,2,"natural","SWI"
1245,"2006-02-27",2,2,"natural","SWI"
2212,"2006-02-27",1,3,"natural","SWI"
2212,"2006-02-27",2,3,"natural","SWI"
2212,"2006-02-27",1,3,"natural","SWI"
2212,"2006-02-27",1,3,"natural","SWI"
2212,"2006-02-27",2,3,"natural","SWI"
2212,"2006-02-27",1,3,"natural","SWI"
5211,"2006-02-27",3,3,"natural","SWI"
5211,"2006-02-27",3,3,"natural","SWI"
5211,"2006-02-27",3,3,"natural","SWI"
5211,"2006-02-27",3,3,"natural","SWI"
5211,"2006-02-27",3,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",2,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",2,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5213,"2006-02-27",1,3,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5214,"2006-02-27",2,2,"natural","SWI"
5233,"2006-02-27",3,2,"human","SWI"
7111,"2006-02-28",2,3,"natural","SWI"
5213,"2006-03-01",3,2,"human","SWI"
1113,"2006-03-02",2,3,"human","SWI"
1113,"2006-03-02",2,3,"human","SWI"
1113,"2006-03-02",2,3,"human","SWI"
1121,"2006-03-02",2,3,"natural","SWI"
1221,"2006-03-02",3,2,"natural","SWI"
1221,"2006-03-02",2,2,"natural","SWI"
1221,"2006-03-02",2,2,"natural","SWI"
1222,"2006-03-02",3,3,"natural","SWI"
1222,"2006-03-02",3,3,"natural","SWI"
1222,"2006-03-02",2,3,"natural","SWI"
1222,"2006-03-02",2,3,"natural","SWI"
1222,"2006-03-02",2,3,"natural","SWI"
3222,"2006-03-02",2,3,"human","SWI"
5213,"2006-03-02",2,2,"human","SWI"
5214,"2006-03-02",3,3,"natural","SWI"
5214,"2006-03-02",3,3,"natural","SWI"
5214,"2006-03-02",3,3,"natural","SWI"
5214,"2006-03-02",3,3,"natural","SWI"
1221,"2006-03-03",2,3,"natural","SWI"
1221,"2006-03-03",2,3,"natural","SWI"
1245,"2006-03-03",3,3,"natural","SWI"
2212,"2006-03-03",2,3,"natural","SWI"
2212,"2006-03-03",2,3,"natural","SWI"
2212,"2006-03-03",2,3,"natural","SWI"
2212,"2006-03-03",1,3,"natural","SWI"
2212,"2006-03-03",2,3,"natural","SWI"
2212,"2006-03-03",1,3,"natural","SWI"
2212,"2006-03-03",1,3,"natural","SWI"
2212,"2006-03-03",2,3,"natural","SWI"
4113,"2006-03-03",3,3,"natural","SWI"
4223,"2006-03-03",2,3,"natural","SWI"
4223,"2006-03-03",2,3,"natural","SWI"
5232,"2006-03-03",3,2,"natural","SWI"
5232,"2006-03-03",3,2,"natural","SWI"
5232,"2006-03-03",3,2,"natural","SWI"
7114,"2006-03-03",2,2,"natural","SWI"
2212,"2006-03-04",3,3,"natural","SWI"
2212,"2006-03-04",2,3,"natural","SWI"
2212,"2006-03-04",2,3,"natural","SWI"
2212,"2006-03-04",3,3,"natural","SWI"
2212,"2006-03-04",3,3,"natural","SWI"
2212,"2006-03-04",2,3,"natural","SWI"
2212,"2006-03-04",2,3,"natural","SWI"
2212,"2006-03-04",2,3,"natural","SWI"
2221,"2006-03-04",3,3,"natural","SWI"
3311,"2006-03-04",3,3,"natural","SWI"
4243,"2006-03-04",3,3,"natural","SWI"
5111,"2006-03-04",2,3,"human","SWI"
5122,"2006-03-04",3,3,"human","SWI"
1226,"2006-03-05",2,3,"natural","SWI"
3222,"2006-03-05",3,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",4,4,"natural","SWI"
4241,"2006-03-05",2,4,"natural","SWI"
4241,"2006-03-05",3,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",3,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",3,4,"natural","SWI"
4241,"2006-03-05",3,4,"natural","SWI"
4241,"2006-03-05",2,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",2,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",2,4,"natural","SWI"
4241,"2006-03-05",4,4,"natural","SWI"
4241,"2006-03-05",4,4,"natural","SWI"
4241,"2006-03-05",1,4,"natural","SWI"
4241,"2006-03-05",3,4,"natural","SWI"
4243,"2006-03-05",3,4,"natural","SWI"
4243,"2006-03-05",4,4,"natural","SWI"
4243,"2006-03-05",3,4,"natural","SWI"
4243,"2006-03-05",4,4,"natural","SWI"
5111,"2006-03-05",2,3,"human","SWI"
5212,"2006-03-05",1,3,"natural","SWI"
5212,"2006-03-05",2,3,"natural","SWI"
5212,"2006-03-05",1,3,"natural","SWI"
5212,"2006-03-05",2,3,"natural","SWI"
5212,"2006-03-05",3,3,"natural","SWI"
5232,"2006-03-05",2,3,"natural","SWI"
6211,"2006-03-05",3,3,"natural","SWI"
7111,"2006-03-05",3,4,"natural","SWI"
7111,"2006-03-05",3,4,"natural","SWI"
7111,"2006-03-05",3,4,"natural","SWI"
7111,"2006-03-05",4,4,"natural","SWI"
7111,"2006-03-05",3,4,"natural","SWI"
7111,"2006-03-05",4,4,"natural","SWI"
7111,"2006-03-05",3,4,"natural","SWI"
7111,"2006-03-05",4,4,"natural","SWI"
7114,"2006-03-05",3,3,"natural","SWI"
7114,"2006-03-05",1,3,"human","SWI"
7114,"2006-03-05",3,3,"natural","SWI"
7114,"2006-03-05",3,3,"natural","SWI"
7232,"2006-03-05",2,2,"natural","SWI"
7232,"2006-03-05",2,2,"natural","SWI"
7232,"2006-03-05",1,2,"natural","SWI"
7232,"2006-03-05",1,2,"natural","SWI"
2212,"2006-03-06",2,3,"natural","SWI"
2212,"2006-03-06",2,3,"natural","SWI"
2212,"2006-03-06",3,3,"natural","SWI"
2212,"2006-03-06",2,3,"natural","SWI"
2212,"2006-03-06",1,3,"natural","SWI"
2212,"2006-03-06",1,3,"natural","SWI"
2212,"2006-03-06",2,3,"natural","SWI"
2212,"2006-03-06",3,3,"natural","SWI"
2212,"2006-03-06",1,3,"natural","SWI"
2212,"2006-03-06",2,3,"natural","SWI"
2212,"2006-03-06",2,3,"natural","SWI"
2212,"2006-03-06",1,3,"natural","SWI"
3222,"2006-03-06",2,3,"human","SWI"
4115,"2006-03-06",3,3,"human","SWI"
4115,"2006-03-06",1,3,"human","SWI"
