Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
27/02/2019 19:10:00,0.24,0.21,368.83,64.26,17.42
27/02/2019 19:12:00,0.24,0.19,399.32,75.52,18.91
27/02/2019 19:14:00,0.24,0.20,370.89,66.52,17.93
27/02/2019 19:16:00,0.24,0.17,467.66,86.85,18.57
27/02/2019 19:18:00,0.24,0.18,586.14,83.04,14.17
27/02/2019 19:20:00,0.24,0.20,1568.50,74.00,4.72
27/02/2019 19:22:00,0.24,0.20,1665.50,66.40,3.99
27/02/2019 19:24:00,0.24,0.19,908.22,72.43,7.98
27/02/2019 19:26:00,0.24,0.20,444.04,63.72,14.35
27/02/2019 19:28:00,0.24,0.18,504.25,82.38,16.34
27/02/2019 19:30:00,0.24,0.20,336.86,67.97,20.18
27/02/2019 19:32:00,0.24,0.18,381.96,83.07,21.75
27/02/2019 19:34:00,0.24,0.19,351.83,77.96,22.16
27/02/2019 19:36:00,0.24,0.19,519.32,78.40,15.10
27/02/2019 19:38:00,0.24,0.21,311.87,68.73,22.04
27/02/2019 19:40:00,0.24,0.20,270.31,70.68,26.15
27/02/2019 19:42:00,0.24,0.21,298.27,66.63,22.34
27/02/2019 19:44:00,0.24,0.20,267.81,64.56,24.11
27/02/2019 19:46:00,0.24,0.18,274.52,84.29,30.71
27/02/2019 19:48:00,0.24,0.19,266.22,78.59,29.52
27/02/2019 19:50:00,0.24,0.18,364.12,86.28,23.70
27/02/2019 19:52:00,0.24,0.18,1256.40,81.09,6.45
27/02/2019 19:54:00,0.24,0.20,469.57,70.29,14.97
27/02/2019 19:56:00,0.24,0.19,395.55,80.28,20.30
27/02/2019 19:58:00,0.24,0.19,346.34,80.33,23.19
27/02/2019 20:00:00,0.17,0.16,356.85,63.87,17.90
27/02/2019 20:02:00,0.17,0.17,402.30,57.74,14.35
27/02/2019 20:04:00,0.17,0.16,588.41,64.28,10.93
27/02/2019 20:06:00,0.17,0.17,464.18,57.22,12.33
27/02/2019 20:08:00,0.17,0.16,395.02,62.25,15.76
27/02/2019 20:10:00,0.17,0.17,330.64,55.94,16.92
27/02/2019 20:12:00,0.17,0.13,457.76,84.48,18.46
27/02/2019 20:14:00,0.17,0.10,792.96,129.75,16.36
27/02/2019 20:16:00,0.17,0.12,1922.00,100.55,5.23
27/02/2019 20:18:00,0.17,0.13,770.98,90.79,11.78
27/02/2019 20:20:00,0.17,0.16,539.41,66.86,12.40
27/02/2019 20:22:00,0.17,0.17,389.15,59.77,15.36
27/02/2019 20:24:00,0.17,0.17,412.83,57.04,13.82
27/02/2019 20:26:00,0.17,0.15,1003.00,76.58,7.64
27/02/2019 20:28:00,0.17,0.17,375.32,55.87,14.89
27/02/2019 20:30:00,0.17,0.18,315.98,50.79,16.08
27/02/2019 20:32:00,0.17,0.17,347.83,56.90,16.36
27/02/2019 20:34:00,0.17,0.16,373.41,64.25,17.21
27/02/2019 20:36:00,0.17,0.16,363.17,64.94,17.88
27/02/2019 20:38:00,0.17,0.17,368.17,60.53,16.44
27/02/2019 20:40:00,0.17,0.16,381.25,67.50,17.70
27/02/2019 20:42:00,0.17,0.17,364.27,57.69,15.84
27/02/2019 20:44:00,0.17,0.17,265.02,56.68,21.39
27/02/2019 20:46:00,0.17,0.17,304.36,61.96,20.36
27/02/2019 20:48:00,0.17,0.17,331.81,61.78,18.62
27/02/2019 20:50:00,0.17,0.16,332.33,66.02,19.87
27/02/2019 20:52:00,0.17,0.17,304.38,59.24,19.46
27/02/2019 20:54:00,0.17,0.17,317.75,57.96,18.24
27/02/2019 20:56:00,0.17,0.17,325.28,61.01,18.76
27/02/2019 20:58:00,0.17,0.16,297.03,66.76,22.47
27/02/2019 21:00:00,0.17,0.16,307.30,65.26,21.24
27/02/2019 21:02:01,0.17,0.17,304.20,57.71,18.97
27/02/2019 21:04:01,0.17,0.17,339.95,56.58,16.64
27/02/2019 21:06:01,0.17,0.16,334.17,67.10,20.08
27/02/2019 21:08:01,0.17,0.16,350.61,63.90,18.23
27/02/2019 21:10:00,0.17,0.17,328.12,58.45,17.81
27/02/2019 21:12:00,0.17,0.17,402.16,58.25,14.48
27/02/2019 21:14:00,0.17,0.16,376.07,63.06,16.77
27/02/2019 21:16:00,0.17,0.17,382.43,57.28,14.98
27/02/2019 21:18:00,0.17,0.16,442.99,67.12,15.15
27/02/2019 21:20:00,0.17,0.16,400.61,60.79,15.17
27/02/2019 21:22:00,0.17,0.16,519.00,62.40,12.02
27/02/2019 21:24:00,0.17,0.17,512.75,56.28,10.98
27/02/2019 21:26:00,0.17,0.18,463.55,53.75,11.60
27/02/2019 21:28:00,0.17,0.17,475.40,59.38,12.49
27/02/2019 21:30:00,0.17,0.16,466.27,61.04,13.09
27/02/2019 21:32:00,0.17,0.17,538.60,59.10,10.97
27/02/2019 21:34:00,0.17,0.17,615.75,55.28,8.98
27/02/2019 21:36:00,0.17,0.17,537.62,60.20,11.20
27/02/2019 21:38:00,0.17,0.16,465.30,59.77,12.85
27/02/2019 21:40:00,0.17,0.16,450.60,65.93,14.63
27/02/2019 21:42:00,0.17,0.17,490.64,57.76,11.77
27/02/2019 21:44:00,0.17,0.17,427.64,54.21,12.68
27/02/2019 21:46:00,0.17,0.16,368.74,67.00,18.17
27/02/2019 21:48:00,0.17,0.18,283.96,53.94,18.99
27/02/2019 21:50:00,0.17,0.18,261.10,57.77,22.13
27/02/2019 21:52:00,0.17,0.19,236.76,48.43,20.45
27/02/2019 21:54:00,0.17,0.18,251.55,51.29,20.39
27/02/2019 21:56:00,0.17,0.18,251.22,50.98,20.30
27/02/2019 21:58:00,0.17,0.18,260.93,51.09,19.58
27/02/2019 22:00:00,0.22,0.21,262.75,59.26,22.55
27/02/2019 22:02:00,0.22,0.20,269.13,59.67,22.17
27/02/2019 22:04:00,0.22,0.21,275.09,58.11,21.12
27/02/2019 22:06:00,0.22,0.21,269.26,58.45,21.71
27/02/2019 22:08:00,0.22,0.20,292.60,61.48,21.01
27/02/2019 22:10:00,0.22,0.20,262.34,62.65,23.88
27/02/2019 22:12:00,0.22,0.22,231.20,61.11,26.43
27/02/2019 22:14:00,0.22,0.21,237.38,62.94,26.52
27/02/2019 22:16:00,0.22,0.20,256.00,66.78,26.09
27/02/2019 22:18:00,0.22,0.21,214.88,58.59,27.27
27/02/2019 22:20:00,0.22,0.20,262.63,65.15,24.81
27/02/2019 22:22:00,0.22,0.20,254.38,64.50,25.36
27/02/2019 22:24:00,0.22,0.22,252.34,59.44,23.56
27/02/2019 22:26:00,0.22,0.20,366.73,61.15,16.68
27/02/2019 22:28:00,0.22,0.20,259.36,66.80,25.75
27/02/2019 22:30:00,0.22,0.20,246.07,63.36,25.75
27/02/2019 22:32:00,0.22,0.21,227.49,63.01,27.70
27/02/2019 22:34:00,0.22,0.21,256.89,60.46,23.53
27/02/2019 22:36:00,0.22,0.20,270.16,72.49,26.83
27/02/2019 22:38:00,0.22,0.20,250.15,64.33,25.72
27/02/2019 22:40:00,0.22,0.20,284.95,62.56,21.96
27/02/2019 22:42:00,0.22,0.14,575.76,120.68,20.96
27/02/2019 22:44:00,0.22,0.19,344.18,66.56,19.34
27/02/2019 22:46:00,0.22,0.20,286.92,69.75,24.31
27/02/2019 22:48:00,0.22,0.21,259.06,63.17,24.38
27/02/2019 22:50:00,0.22,0.21,297.13,60.57,20.39
27/02/2019 22:52:00,0.22,0.21,258.55,59.02,22.83
27/02/2019 22:54:00,0.22,0.20,282.82,60.27,21.31
27/02/2019 22:56:00,0.22,0.21,266.83,59.79,22.41
27/02/2019 22:58:00,0.22,0.21,262.30,60.79,23.18
27/02/2019 23:00:00,0.36,0.27,282.25,70.87,25.11
27/02/2019 23:02:00,0.36,0.28,241.06,69.84,28.97
27/02/2019 23:04:00,0.36,0.27,238.70,74.38,31.16
27/02/2019 23:06:00,0.36,0.27,263.26,73.38,27.87
27/02/2019 23:08:00,0.36,0.26,277.20,80.24,28.95
27/02/2019 23:10:00,0.36,0.25,261.37,81.06,31.01
27/02/2019 23:12:00,0.36,0.26,313.12,74.65,23.84
27/02/2019 23:14:00,0.36,0.26,327.20,76.39,23.35
27/02/2019 23:16:00,0.36,0.25,317.04,80.52,25.40
27/02/2019 23:18:00,0.36,0.26,331.47,75.28,22.71
27/02/2019 23:20:00,0.36,0.26,303.81,82.36,27.11
27/02/2019 23:22:00,0.36,0.25,327.02,83.78,25.62
27/02/2019 23:24:00,0.36,0.25,309.51,86.73,28.02
27/02/2019 23:26:00,0.36,0.25,306.75,81.40,26.54
27/02/2019 23:28:00,0.36,0.25,326.59,81.70,25.02
27/02/2019 23:30:00,0.36,0.27,378.13,73.03,19.31
27/02/2019 23:32:00,0.36,0.25,448.98,82.80,18.44
27/02/2019 23:34:00,0.36,0.26,437.19,76.09,17.40
27/02/2019 23:36:00,0.36,0.26,431.21,78.19,18.13
27/02/2019 23:38:00,0.36,0.25,429.96,83.78,19.49
27/02/2019 23:40:00,0.36,0.27,369.36,75.13,20.34
27/02/2019 23:42:00,0.36,0.26,351.90,77.75,22.10
27/02/2019 23:44:00,0.36,0.25,299.12,88.49,29.58
27/02/2019 23:46:00,0.36,0.26,321.93,77.19,23.98
27/02/2019 23:48:00,0.36,0.27,281.24,75.83,26.96
27/02/2019 23:50:00,0.36,0.26,339.64,76.74,22.59
27/02/2019 23:52:00,0.36,0.27,289.50,71.26,24.61
27/02/2019 23:54:00,0.36,0.23,439.38,103.40,23.53
27/02/2019 23:56:00,0.36,0.24,489.00,99.17,20.28
27/02/2019 23:58:00,0.36,0.26,277.14,80.78,29.15
28/02/2019 01:00:00,0.72,0.36,3108.10,122.00,3.93
28/02/2019 01:02:00,0.72,0.30,1656.10,159.13,9.61
28/02/2019 01:04:00,0.72,0.32,831.01,132.98,16.00
28/02/2019 01:06:00,0.72,0.36,459.90,119.63,26.01
28/02/2019 01:08:00,0.72,0.33,1400.50,132.85,9.49
28/02/2019 01:10:00,0.72,0.31,642.25,158.87,24.74
28/02/2019 01:12:00,0.72,0.26,2154.70,210.36,9.76
28/02/2019 01:14:00,0.72,0.32,484.94,144.74,29.85
28/02/2019 01:16:00,0.72,0.32,421.37,152.40,36.17
28/02/2019 01:18:00,0.72,0.29,698.52,162.80,23.31
28/02/2019 01:20:00,0.72,0.29,1468.60,173.36,11.81
28/02/2019 01:22:00,0.72,0.32,1214.40,140.49,11.57
28/02/2019 01:24:00,0.72,0.27,4771.90,212.95,4.46
28/02/2019 01:26:00,0.72,0.35,472.19,122.59,25.96
28/02/2019 01:28:00,0.72,0.32,919.33,151.67,16.50
28/02/2019 01:30:00,0.72,0.24,889.41,225.49,25.35
28/02/2019 01:32:00,0.72,0.30,792.03,155.01,19.57
28/02/2019 01:34:01,0.72,0.27,871.93,186.62,21.40
28/02/2019 01:36:00,0.72,0.30,623.12,155.85,25.01
28/02/2019 01:38:00,0.72,0.31,439.74,146.15,33.24
28/02/2019 01:40:00,0.72,0.32,454.68,140.62,30.93
28/02/2019 01:42:00,0.72,0.36,303.40,112.92,37.22
28/02/2019 01:44:00,0.72,0.31,513.71,157.77,30.71
28/02/2019 01:46:00,0.72,0.34,368.43,128.52,34.88
28/02/2019 01:48:00,0.72,0.36,349.49,115.34,33.00
28/02/2019 01:50:00,0.72,0.22,607.66,301.20,49.57
28/02/2019 01:52:01,0.72,0.31,505.00,148.66,29.44
28/02/2019 01:54:01,0.72,0.32,388.44,139.66,35.96
28/02/2019 01:56:01,0.72,0.32,417.96,147.29,35.24
28/02/2019 01:58:01,0.72,0.27,642.15,194.14,30.23
28/02/2019 02:00:01,0.75,0.29,652.90,195.12,29.89
28/02/2019 02:02:01,0.75,0.36,349.32,114.56,32.80
28/02/2019 02:04:01,0.75,0.34,459.46,133.51,29.06
28/02/2019 02:06:00,0.75,0.25,606.21,256.88,42.37
28/02/2019 02:08:00,0.75,0.36,430.45,125.68,29.20
28/02/2019 02:10:00,0.75,0.37,290.97,114.56,39.37
28/02/2019 02:12:00,0.75,0.37,306.73,118.43,38.61
28/02/2019 02:14:00,0.75,0.32,338.81,143.71,42.42
28/02/2019 02:16:00,0.75,0.36,835.25,125.58,15.04
28/02/2019 02:18:00,0.75,0.34,628.49,135.89,21.62
28/02/2019 02:20:00,0.75,0.36,737.41,121.04,16.41
28/02/2019 02:22:00,0.75,0.36,298.87,120.28,40.25
28/02/2019 02:24:00,0.75,0.36,276.88,122.24,44.15
28/02/2019 02:26:00,0.75,0.40,280.88,97.77,34.81
28/02/2019 02:28:00,0.75,0.36,356.24,122.55,34.40
28/02/2019 02:30:00,0.75,0.37,369.63,119.36,32.29
28/02/2019 02:32:00,0.75,0.38,293.21,106.56,36.34
28/02/2019 02:34:00,0.75,0.38,267.31,108.39,40.55
28/02/2019 02:36:00,0.75,0.36,315.75,123.30,39.05
28/02/2019 02:38:00,0.75,0.36,305.36,121.33,39.73
28/02/2019 02:40:00,0.75,0.38,294.62,108.69,36.89
28/02/2019 02:42:00,0.75,0.35,374.17,127.25,34.01
28/02/2019 02:44:00,0.75,0.36,319.80,119.88,37.49
28/02/2019 02:46:00,0.75,0.39,265.97,103.22,38.81
28/02/2019 02:48:00,0.75,0.37,341.56,120.05,35.15
28/02/2019 02:50:00,0.75,0.38,288.21,110.82,38.45
28/02/2019 02:52:00,0.75,0.36,345.02,122.53,35.51
28/02/2019 02:54:00,0.75,0.37,326.70,115.74,35.43
28/02/2019 02:56:00,0.75,0.39,313.27,108.61,34.67
28/02/2019 02:58:00,0.75,0.40,301.75,98.52,32.65
28/02/2019 03:00:00,0.77,0.41,360.43,100.36,27.84
28/02/2019 03:02:00,0.77,0.39,327.13,106.70,32.62
28/02/2019 03:04:00,0.77,0.38,360.58,109.90,30.48
28/02/2019 03:06:00,0.77,0.39,476.61,107.40,22.53
28/02/2019 03:08:00,0.77,0.39,354.97,106.63,30.04
28/02/2019 03:10:00,0.77,0.39,420.11,110.52,26.31
28/02/2019 03:12:00,0.77,0.39,343.95,104.62,30.42
28/02/2019 03:14:00,0.77,0.39,332.23,112.51,33.87
28/02/2019 03:16:00,0.77,0.39,323.98,112.42,34.70
28/02/2019 03:18:00,0.77,0.39,344.42,99.72,28.95
28/02/2019 03:20:00,0.77,0.41,329.11,103.55,31.47
28/02/2019 03:22:00,0.77,0.38,383.05,113.23,29.56
28/02/2019 03:24:00,0.77,0.41,364.03,102.47,28.15
28/02/2019 03:26:00,0.77,0.41,340.80,97.94,28.74
28/02/2019 03:28:00,0.77,0.38,403.14,118.09,29.29
28/02/2019 03:30:00,0.77,0.37,393.08,120.00,30.53
28/02/2019 03:32:00,0.77,0.37,399.34,119.87,30.02
28/02/2019 03:34:00,0.77,0.41,351.81,100.91,28.68
28/02/2019 03:36:00,0.77,0.40,399.28,106.38,26.64
28/02/2019 03:38:00,0.77,0.39,413.81,112.38,27.16
28/02/2019 03:40:00,0.77,0.41,330.62,98.84,29.90
28/02/2019 03:42:00,0.77,0.39,392.39,107.18,27.32
28/02/2019 03:44:00,0.77,0.39,409.94,114.51,27.93
28/02/2019 03:46:00,0.77,0.40,361.12,104.96,29.07
28/02/2019 03:48:00,0.77,0.38,751.00,114.41,15.24
28/02/2019 03:50:00,0.77,0.39,388.76,104.77,26.95
28/02/2019 03:52:00,0.77,0.39,411.19,106.80,25.97
28/02/2019 03:54:00,0.77,0.38,387.66,117.12,30.21
28/02/2019 03:56:00,0.77,0.40,423.09,106.49,25.17
28/02/2019 03:58:00,0.77,0.39,353.30,108.51,30.71
28/02/2019 04:00:00,0.79,0.42,406.85,99.55,24.47
28/02/2019 04:02:00,0.79,0.40,380.83,105.75,27.77
28/02/2019 04:04:00,0.79,0.41,369.03,103.09,27.94
28/02/2019 04:06:00,0.79,0.40,374.89,108.81,29.02
28/02/2019 04:08:00,0.79,0.42,329.98,98.26,29.78
28/02/2019 04:10:00,0.79,0.41,313.69,103.89,33.12
28/02/2019 04:12:00,0.79,0.39,346.04,108.96,31.49
28/02/2019 04:14:00,0.79,0.39,368.71,113.64,30.82
28/02/2019 04:16:00,0.79,0.40,356.45,109.96,30.85
28/02/2019 04:18:00,0.79,0.38,359.16,117.27,32.65
28/02/2019 04:20:00,0.79,0.39,367.17,114.56,31.20
28/02/2019 04:22:00,0.79,0.40,328.51,112.19,34.15
28/02/2019 04:24:00,0.79,0.41,335.54,106.89,31.86
28/02/2019 04:26:00,0.79,0.40,357.65,108.35,30.30
28/02/2019 04:28:00,0.79,0.42,609.32,97.59,16.02
28/02/2019 04:30:00,0.79,0.39,529.99,115.54,21.80
28/02/2019 04:32:00,0.79,0.41,385.80,101.24,26.24
28/02/2019 04:34:00,0.79,0.40,363.55,109.03,29.99
28/02/2019 04:36:00,0.79,0.41,355.83,102.18,28.72
28/02/2019 04:38:00,0.79,0.42,341.77,98.93,28.95
28/02/2019 04:40:00,0.79,0.42,372.31,97.70,26.24
28/02/2019 04:42:00,0.79,0.43,340.45,98.85,29.04
28/02/2019 04:44:00,0.79,0.43,368.73,96.50,26.17
28/02/2019 04:46:00,0.79,0.42,293.61,97.95,33.36
28/02/2019 04:48:00,0.79,0.41,347.37,103.32,29.74
28/02/2019 04:50:00,0.79,0.42,353.64,99.54,28.15
28/02/2019 04:52:00,0.79,0.43,386.99,94.70,24.47
28/02/2019 04:54:00,0.79,0.43,333.50,96.39,28.90
28/02/2019 04:56:00,0.79,0.44,312.64,95.51,30.55
28/02/2019 04:58:00,0.79,0.44,370.62,89.75,24.22
28/02/2019 05:00:00,0.86,0.47,515.71,95.02,18.42
28/02/2019 05:02:00,0.86,0.45,347.79,99.03,28.47
28/02/2019 05:04:00,0.86,0.47,303.79,91.52,30.13
28/02/2019 05:06:00,0.86,0.45,338.27,99.75,29.49
28/02/2019 05:08:00,0.86,0.46,361.05,96.96,26.85
28/02/2019 05:10:00,0.86,0.45,359.93,99.00,27.51
28/02/2019 05:12:00,0.86,0.47,365.23,92.35,25.29
28/02/2019 05:14:00,0.86,0.48,354.72,90.64,25.55
28/02/2019 05:16:00,0.86,0.44,310.95,104.90,33.74
28/02/2019 05:18:00,0.86,0.45,321.63,100.52,31.26
28/02/2019 05:20:00,0.86,0.45,297.83,100.98,33.91
28/02/2019 05:22:00,0.86,0.47,308.98,95.09,30.78
28/02/2019 05:24:00,0.86,0.45,348.05,95.39,27.41
28/02/2019 05:26:00,0.86,0.44,375.25,106.27,28.32
28/02/2019 05:28:00,0.86,0.45,377.02,98.60,26.15
28/02/2019 05:30:00,0.86,0.44,336.12,101.40,30.17
28/02/2019 05:32:00,0.86,0.43,405.52,107.69,26.56
28/02/2019 05:34:00,0.86,0.45,373.40,101.32,27.14
28/02/2019 05:36:00,0.86,0.44,375.99,105.95,28.18
28/02/2019 05:38:00,0.86,0.44,544.67,102.25,18.77
28/02/2019 05:40:00,0.86,0.43,485.84,108.85,22.41
28/02/2019 05:42:00,0.86,0.42,892.56,115.01,12.89
28/02/2019 05:44:00,0.86,0.44,390.81,106.99,27.38
28/02/2019 05:46:00,0.86,0.45,319.72,103.36,32.33
28/02/2019 05:48:00,0.86,0.43,358.93,106.32,29.62
28/02/2019 05:50:00,0.86,0.43,323.69,110.85,34.25
28/02/2019 05:52:00,0.86,0.45,302.66,102.12,33.74
28/02/2019 05:54:00,0.86,0.45,337.56,99.26,29.41
28/02/2019 05:56:00,0.86,0.46,309.52,93.79,30.30
28/02/2019 05:58:00,0.86,0.44,348.47,105.36,30.24
28/02/2019 06:00:00,0.34,0.25,399.39,76.34,19.11
28/02/2019 06:02:00,0.34,0.28,294.98,60.15,20.39
28/02/2019 06:04:00,0.34,0.27,346.35,73.92,21.34
28/02/2019 06:06:00,0.34,0.24,367.46,83.51,22.73
28/02/2019 06:08:00,0.34,0.29,316.34,62.67,19.81
28/02/2019 06:10:00,0.34,0.27,327.11,68.66,20.99
28/02/2019 06:12:00,0.34,0.28,287.35,62.84,21.87
28/02/2019 06:14:00,0.34,0.26,385.77,76.45,19.82
28/02/2019 06:16:00,0.34,0.26,332.70,71.69,21.55
28/02/2019 06:18:00,0.34,0.28,328.17,65.59,19.99
28/02/2019 06:20:00,0.34,0.28,363.03,68.20,18.79
28/02/2019 06:22:00,0.34,0.27,580.61,68.63,11.82
28/02/2019 06:24:00,0.34,0.27,870.37,73.92,8.49
28/02/2019 06:26:00,0.34,0.26,405.09,75.58,18.66
28/02/2019 06:28:00,0.34,0.26,336.53,73.24,21.76
28/02/2019 06:30:00,0.34,0.27,327.20,70.09,21.42
28/02/2019 06:32:00,0.34,0.28,298.79,65.54,21.94
28/02/2019 06:34:01,0.34,0.25,340.80,80.91,23.74
28/02/2019 06:36:01,0.34,0.28,330.98,64.49,19.49
28/02/2019 06:38:01,0.34,0.26,478.93,73.16,15.28
28/02/2019 06:40:00,0.34,0.27,402.81,74.32,18.45
28/02/2019 06:42:00,0.34,0.28,391.75,62.76,16.02
28/02/2019 06:44:00,0.34,0.26,417.41,71.41,17.11
28/02/2019 06:46:00,0.34,0.26,396.99,78.11,19.68
28/02/2019 06:48:00,0.34,0.27,398.31,69.92,17.55
28/02/2019 06:50:00,0.34,0.27,404.45,74.07,18.32
28/02/2019 06:52:00,0.34,0.26,337.33,78.24,23.19
28/02/2019 06:54:00,0.34,0.27,332.53,71.86,21.61
28/02/2019 06:56:00,0.34,0.26,332.88,71.89,21.60
28/02/2019 06:58:00,0.34,0.29,409.30,63.79,15.59
28/02/2019 07:00:00,1.14,0.52,372.00,116.78,31.39
28/02/2019 07:02:00,1.14,0.55,457.74,104.98,22.93
28/02/2019 07:04:00,1.14,0.54,781.15,107.90,13.81
28/02/2019 07:06:00,1.14,0.52,429.56,113.17,26.35
28/02/2019 07:08:00,1.14,0.52,1647.40,117.53,7.13
28/02/2019 07:10:00,1.14,0.50,1626.90,128.30,7.89
28/02/2019 07:12:00,1.14,0.51,1177.20,122.53,10.41
28/02/2019 07:14:00,1.14,0.50,1094.40,122.85,11.23
28/02/2019 07:16:00,1.14,0.52,964.65,114.32,11.85
28/02/2019 07:18:00,1.14,0.50,795.80,124.41,15.63
28/02/2019 07:20:00,1.14,0.53,1385.50,114.09,8.23
28/02/2019 07:22:00,1.14,0.50,933.24,120.98,12.96
28/02/2019 07:24:00,1.14,0.51,626.42,122.36,19.53
28/02/2019 07:26:00,1.14,0.43,841.30,155.25,18.45
28/02/2019 07:28:00,1.14,0.36,2013.90,260.17,12.92
28/02/2019 07:30:00,1.14,0.44,652.64,165.42,25.35
28/02/2019 07:32:00,1.14,0.49,913.73,135.25,14.80
28/02/2019 07:34:00,1.14,0.49,708.13,132.96,18.78
28/02/2019 07:36:00,1.14,0.49,749.51,138.46,18.47
28/02/2019 07:38:00,1.14,0.48,1853.00,137.81,7.44
28/02/2019 07:40:00,1.14,0.52,2842.30,116.84,4.11
28/02/2019 07:42:00,1.14,0.51,667.36,115.07,17.24
28/02/2019 07:44:00,1.14,0.50,1867.30,120.36,6.45
28/02/2019 07:46:00,1.14,0.51,1166.20,116.39,9.98
28/02/2019 07:48:00,1.14,0.49,4313.70,126.67,2.94
28/02/2019 07:50:00,1.14,0.47,773.16,136.19,17.62
28/02/2019 07:52:00,1.14,0.50,944.92,124.60,13.19
28/02/2019 07:54:00,1.14,0.48,938.05,137.75,14.69
28/02/2019 07:56:00,1.14,0.51,785.89,119.30,15.18
28/02/2019 07:58:00,1.14,0.50,623.42,116.17,18.63
28/02/2019 08:00:00,0.82,0.41,489.29,107.59,21.99
28/02/2019 08:02:00,0.82,0.41,732.11,108.94,14.88
28/02/2019 08:04:00,0.82,0.45,542.30,91.74,16.92
28/02/2019 08:06:00,0.82,0.41,572.77,108.41,18.93
28/02/2019 08:08:00,0.82,0.43,600.90,99.47,16.55
28/02/2019 08:10:00,0.82,0.43,590.87,95.11,16.10
28/02/2019 08:12:00,0.82,0.40,500.50,116.73,23.32
28/02/2019 08:14:00,0.82,0.42,413.42,103.14,24.95
28/02/2019 08:16:00,0.82,0.43,602.17,100.77,16.73
28/02/2019 08:18:00,0.82,0.39,662.58,115.07,17.37
28/02/2019 08:20:00,0.82,0.41,964.34,108.90,11.29
28/02/2019 08:22:00,0.82,0.39,1016.30,117.01,11.51
28/02/2019 08:24:00,0.82,0.42,611.75,105.66,17.27
28/02/2019 08:26:00,0.82,0.41,446.88,109.03,24.40
28/02/2019 08:28:00,0.82,0.40,1029.60,114.73,11.14
28/02/2019 08:30:00,0.82,0.39,813.42,122.35,15.04
28/02/2019 08:32:00,0.82,0.41,533.14,111.98,21.00
28/02/2019 08:34:00,0.82,0.38,536.37,126.13,23.52
28/02/2019 08:36:00,0.82,0.42,586.32,99.67,17.00
28/02/2019 08:38:00,0.82,0.38,529.79,127.00,23.97
28/02/2019 08:40:00,0.82,0.41,427.48,113.68,26.59
28/02/2019 08:42:00,0.82,0.37,776.58,130.30,16.78
28/02/2019 08:44:00,0.82,0.38,684.08,129.22,18.89
28/02/2019 08:46:00,0.82,0.40,696.79,114.89,16.49
28/02/2019 08:48:00,0.82,0.36,1043.50,144.80,13.88
28/02/2019 08:50:00,0.82,0.39,1159.80,118.00,10.17
28/02/2019 08:52:00,0.82,0.37,723.95,131.33,18.14
28/02/2019 08:54:00,0.82,0.39,654.23,119.29,18.23
28/02/2019 08:56:00,0.82,0.39,638.88,121.18,18.97
28/02/2019 08:58:00,0.82,0.40,663.82,113.69,17.13
28/02/2019 09:00:00,1.23,0.46,1248.20,159.22,12.76
28/02/2019 09:02:00,1.23,0.49,835.89,145.49,17.41
28/02/2019 09:04:00,1.23,0.49,911.31,140.94,15.47
28/02/2019 09:06:00,1.23,0.49,716.52,145.55,20.31
28/02/2019 09:08:00,1.23,0.49,733.64,138.23,18.84
28/02/2019 09:10:00,1.23,0.50,890.84,138.80,15.58
28/02/2019 09:12:00,1.23,0.50,997.95,138.17,13.85
28/02/2019 09:14:00,1.23,0.49,744.36,142.02,19.08
28/02/2019 09:16:00,1.23,0.51,1604.90,134.29,8.37
28/02/2019 09:18:00,1.23,0.49,596.52,135.11,22.65
28/02/2019 09:20:00,1.23,0.49,761.01,139.26,18.30
28/02/2019 09:22:00,1.23,0.49,570.87,150.29,26.33
28/02/2019 09:24:00,1.23,0.47,513.72,156.93,30.55
28/02/2019 09:26:00,1.23,0.48,554.67,150.20,27.08
28/02/2019 09:28:00,1.23,0.48,519.34,142.86,27.51
28/02/2019 09:30:00,1.23,0.49,507.87,143.27,28.21
28/02/2019 09:32:00,1.23,0.49,502.37,141.78,28.22
28/02/2019 09:34:00,1.23,0.49,514.20,142.66,27.74
28/02/2019 09:36:00,1.23,0.47,610.44,156.47,25.63
28/02/2019 09:38:00,1.23,0.47,546.91,152.74,27.93
28/02/2019 09:40:00,1.23,0.48,545.74,150.76,27.63
28/02/2019 09:42:00,1.23,0.51,582.78,133.10,22.84
28/02/2019 09:44:00,1.23,0.47,559.23,149.84,26.79
28/02/2019 09:46:00,1.23,0.50,777.66,138.01,17.75
28/02/2019 09:48:00,1.23,0.45,645.92,170.85,26.45
28/02/2019 09:50:00,1.23,0.47,571.48,155.16,27.15
28/02/2019 09:52:00,1.23,0.47,503.14,154.11,30.63
28/02/2019 09:54:00,1.23,0.46,743.58,158.66,21.34
28/02/2019 09:56:00,1.23,0.48,665.61,149.88,22.52
28/02/2019 09:58:00,1.23,0.46,693.00,160.49,23.16
28/02/2019 10:00:00,1.01,0.43,657.24,132.55,20.17
28/02/2019 10:02:00,1.01,0.38,1013.50,165.39,16.32
28/02/2019 10:04:00,1.01,0.40,968.20,155.84,16.10
28/02/2019 10:06:00,1.01,0.33,759.88,214.91,28.28
28/02/2019 10:08:00,1.01,0.34,817.45,217.01,26.55
28/02/2019 10:10:00,1.01,0.34,733.62,218.47,29.78
