sample: number of water sample
cond: conductivity at 20°C (µS/cm)
pH: pH
Cl, NO2, NO3, PO4, SO4: anions measured by ion chromatography (mg/L)
Al, Ca, Fe, K, Mg, Mn, Na, P, S, Si. elements measured by ICP-AES (mg/L)
NH4: ammonium measured by FIA (mg/L)
Ci, Ctot, Ntot: inorganic and total C and N (mg/L)
DL: detection limit (values <DL coded as 0.0)

sample	cond	pH	Cl	NO2	NO3	PO4	SO4	Al	Ca	Fe	K	Mg	Mn	Na	P	S	Si	NH4	Ci	Ctot	Ntot
4975	52	8.21	0.876	0.000	0.770	0.000	3.184	0.096	10.92	0.022	0.000	0.411	0.000	0.990	0.000	1.231	4.254		4.485	10.91	0.52
4976	93	8.04	1.537	0.014	13.889	0.000	3.606	0.108	19.82	0.033	0.000	0.617	0.000	1.438	0.000	1.416	4.267		6.342	16.11	3.48
4977	296	7.84	2.463	0.000	75.794	0.000	7.463	0.076	64.25	0.000	0.734	1.720	0.000	1.876	0.000	2.647	3.054		19.970	9.72	16.79
4978	114	7.96	0.592	0.000	6.081	0.000	2.782	0.086	27.64	0.000	0.000	0.599	0.000	0.605	0.000	1.091	2.700		12.260	7.33	1.60
4979	144	7.99	0.934	0.000	0.064	0.000	4.830	0.090	35.56	0.022	0.000	0.563	0.000	1.267	0.000	1.820	2.679		16.730	13.39	0.46
4980	295	7.86	1.156	0.000	13.035	0.000	3.245	0.086	72.91	0.000	0.000	1.146	0.000	1.494	0.000	1.198	2.287		35.330	6.91	3.15
4981			2.914	0.066	40.626	0.000	3.808	0.164	27.94	0.039	1.777	1.329	0.011	2.538	0.000	1.707	5.452				
4982			2.621	0.161	35.766	0.000	7.162	0.115	33.47	0.026	0.602	0.802	0.000	2.951	0.000	2.462	4.034				
4983			2.277	0.013	50.093	0.000	5.534	0.112	25.98	0.025	0.447	0.959	0.000	2.207	0.000	1.943	4.820				
4984			1.468	0.299	5.232	0.000	2.822	0.133	15.78	0.032	0.610	0.483	0.000	1.637	0.000	1.239	4.054				
4985			1.734	0.040	5.546	0.000	4.139	0.095	19.51	0.019	0.246	0.419	0.000	1.185	0.000	0.985	2.823				
4986			1.138	0.000	0.735	0.000	2.384	0.097	61.17	0.019	0.560	0.939	0.000	1.190	0.000	0.954	3.161				
4987			1.177	0.000	0.304	0.000	2.388	0.105	19.40	0.024	0.290	0.418	0.000	1.209	0.000	0.974	3.068				
4988			1.396	0.029	2.782	0.000	3.303	0.145	13.34	0.034	0.301	0.508	0.014	1.459	0.000	1.384	6.160				
4989			1.849	0.000	34.463	0.000	4.551	0.094	46.30	0.022	0.515	1.188	0.000	1.556	0.000	1.620	3.912				
4990			1.513	0.023	5.167	0.000	4.050	0.090	37.22	0.019	0.462	0.752	0.000	1.700	0.000	1.551	2.782				
4991	114	7.48	2.862	0.068	12.555	0.000	5.622	0.208	23.96	0.047	1.185	1.044	0.000	2.295	0.000	2.198	5.172		6.741	37.49	3.37
4992	186	7.41	1.341	0.021	7.818	0.000	4.715	0.096	44.39	0.022	0.000	0.665	0.000	2.606	0.000	1.706	4.229		18.260	14.30	1.89
4993	119	7.52	3.537	0.030	26.139	0.000	7.516	0.139	23.79	0.033	0.260	0.881	0.000	2.421	0.075	2.724	5.453		5.201	21.01	5.58
4994	72	7.56	1.535	0.000	3.409	0.000	3.949	0.178	15.10	0.030	0.000	0.585	0.000	1.840	0.000	1.470	5.753			17.15	1.16
4995	64	7.59	1.287	0.000	1.421	0.000	1.724	0.133	14.62	0.033	0.000	0.421	0.000	1.180	0.000	0.762	4.034		5.920	14.85	0.73
4996	239		0.985	0.000	0.523	0.000	1.686	0.089	57.62	0.026	0.458	0.908	0.000	1.895	0.000	0.903	3.935				
4997	78		1.548	0.000	0.306	0.000	2.603	0.104	17.05	0.027	0.306	0.418	0.000	1.893	0.000	1.091	3.651				
4998			1.098	0.000	1.294	0.000	3.274	0.124	13.08	0.034	0.368	0.452	0.000	1.825	0.000	1.315	6.705				
4999	210	7.37	2.110	0.000	32.638	0.000	3.706	0.085	46.62	0.022	0.769	1.241	0.000	1.712	0.000	1.363	4.003		15.930	14.19	6.56
5000	209	7.48	1.152	0.000	0.601	0.000	2.028	0.080	51.48	0.021	0.214	0.818	0.000	1.505	0.000	0.835	3.619			13.46	0.57
5001	111	7.50	2.028	0.000	9.787	0.000	3.676	0.290	26.54	0.070	1.531	1.208	0.000	2.466	0.064	1.674	5.845				
5002	191	7.42	0.613	0.000	5.898	0.000	3.741	0.186	48.85	0.043	0.000	0.766	0.000	2.587	0.000	1.366	4.108				
5003	93		2.134	0.000	8.366	0.000	5.290	0.203	19.33	0.059	0.000	0.702	0.000	2.336	0.064	2.096	6.028				
5004	75	7.59	1.401	0.000	1.356	0.000	3.665	0.292	15.94	0.046	0.000	0.619	0.000	2.073	0.000	1.426	5.656				
5005	43		0.791	0.000	0.222	0.000	1.236	0.179	10.15	0.037	0.000	0.370	0.000	0.979	0.000	0.576	4.095				
5006	276	7.55	0.830	0.017	0.223	0.000	1.548	0.127	65.00	0.030	0.205	1.013	0.000	1.534	0.000	0.685	4.159				
5007	95	7.67	1.116	0.018	0.128	0.000	1.839	0.125	19.23	0.122	0.270	0.428	0.000	2.172	0.000	0.810	4.168				
5008	84	7.43	1.137	0.000	0.046	0.000	2.983	0.161	16.16	0.042	0.000	0.518	0.000	1.897	0.000	1.258	6.034				
5009	231	7.38	2.171	0.013	30.962	0.000	3.908	0.114	56.76	0.022	0.904	1.458	0.000	1.798	0.000	1.418	4.212				
5010	294	7.41	0.877	0.000	0.075	0.000	1.402	0.085	69.68	0.000	0.000	1.097	0.000	2.054	0.000	0.610	4.070				
5011	133	7.31	13.030	0.000	15.562	0.000	6.527	0.235	23.65	0.055	0.934	1.166	0.000	2.275	0.000	2.644	4.190		3.374	39.68	4.20
5012	157	7.31	6.817	0.000	10.366	0.000	7.231	0.203	32.42	0.054	0.371	0.711	0.000	2.333	0.000	2.786	3.852		9.794	30.99	2.99
5013	180	7.28	12.900	0.000	44.003	0.000	9.821	0.206	30.10	0.055	0.337	1.308	0.000	2.373	0.000	3.707	4.271		2.982	24.17	9.97
5014	78	7.36	8.711	0.000	1.471	0.000	4.117	0.405	13.68	0.071	0.271	0.545	0.000	1.591	0.000	1.644	3.955		3.525	21.70	0.99
5015	127	7.30	13.336	0.000	1.398	0.000	9.854	0.098	23.54	0.028	0.000	0.706	0.000	1.604	0.000	3.690	3.486		5.839	19.28	0.96
5016	238	7.10	4.550	0.000	0.099	0.000	2.574	0.080	54.59	0.026	0.000	0.844	0.000	1.012	0.000	0.989	2.267		23.450	12.98	0.41
5017	75	7.36	4.141	0.000	0.076	0.000	2.587	0.121	15.47	0.038	0.000	0.375	0.000	0.936	0.000	1.040	2.656		6.013	16.46	0.41
5018	64	7.44	5.133	0.000	1.704	0.000	2.614	0.208	12.50	0.051	0.299	0.496	0.000	1.022	0.000	1.179	4.414		2.974	27.37	1.06
5019	177	7.33	8.985	0.000	10.450	0.000	4.987	0.087	34.11	0.028	0.361	1.004	0.000	1.206	0.000	1.834	2.757		12.730	13.28	2.50
5020	192	7.28	4.686	0.000	0.238	0.000	2.798	0.098	45.59	0.039	0.000	0.760	0.000	1.322	0.000	1.163	2.377		18.310	15.63	0.58
5021	121	7.34	9.560	0.000	15.764	0.000	7.148	0.208	22.64	0.039	0.838	1.116	0.000	2.243	0.000	2.790	4.472		4.522	33.52	4.01
5022	159	7.30	4.704	0.000	11.557	0.000	5.815	0.147	33.77	0.032	0.330	0.700	0.000	2.362	0.000	2.186	3.674		14.440	21.16	2.76
5023	201	7.28	9.365	0.000	61.051	0.000	10.131	0.091	34.16	0.020	0.263	1.336	0.000	2.605	0.000	3.589	4.189		4.969	14.65	12.79
5024	72	7.37	5.226	0.000	0.727	0.000	5.416	0.292	12.99	0.046	0.207	0.524	0.000	1.658	0.000	2.049	4.119		5.033	16.76	0.70
5025	167	7.25	12.091	0.000	0.793	0.000	16.288	0.089	33.11	0.017	0.202	1.002	0.000	2.051	0.000	5.679	3.165		11.730	22.50	0.92
5026	279	7.13	4.940	0.000	0.000	0.000	3.337	0.083	64.86	0.000	0.267	1.008	0.000	1.191	0.000	1.230	2.086		34.150	9.71	0.29
5027	91	7.31	4.472	0.000	0.039	0.000	3.310	0.123	18.39	0.020	0.329	0.431	0.000	1.240	0.000	1.260	3.253		8.806	19.20	0.34
5028	61	7.39	3.946	0.000	0.000	0.000	3.056	0.150	11.36	0.074	0.000	0.438	0.000	0.982	0.000	1.195	4.405		4.864	17.19	0.45
5029	185	7.27	4.551	0.000	12.267	0.000	5.117	0.070	37.19	0.000	0.312	1.054	0.000	1.234	0.000	1.798	2.647		18.630	10.53	2.62
5030	222	7.23	2.720	0.000	0.042	0.000	3.322	0.084	50.01	0.029	0.000	0.826	0.000	1.331	0.000	1.227	2.140		27.470	11.12	0.38
5031	152	7.35	6.472	0.020	41.589	0.000	6.969	0.152	26.77	0.044	0.774	1.216	0.000	2.378	0.000	2.589	3.975		3.956	26.01	8.76
5032	163	7.36	4.169	0.000	24.101	0.000	5.853	0.126	32.12	0.046	0.308	0.680	0.000	2.337	0.000	2.082	3.398		10.750	17.59	5.07
5033	158	7.34	4.198	0.000	53.235	0.000	8.446	0.152	27.28	0.071	0.000	1.059	0.000	1.977	0.000	3.026	4.410		3.424	12.54	11.45
5034	61	7.42	3.302	0.000	3.349	0.000	5.818	0.327	10.89	0.058	0.000	0.457	0.000	1.621	0.000	2.083	3.997		3.330	15.39	1.16
5035	150	7.31	7.991	0.000	4.366	0.000	15.388	0.116	31.14	0.029	0.000	0.889	0.000	1.811	0.000	5.435	3.077		9.104	23.95	1.65
5036	175		3.667	0.022	0.692	0.000	3.185	0.085	63.17	0.017	0.232	0.954	0.000	1.242	0.000	1.156	2.447				
5037	72		4.243	0.000	0.656	0.000	4.828	0.161	13.05	0.068	0.606	0.483	0.015	1.959	0.000	1.849	3.542				
5038	48		2.339	0.000	1.319	0.000	2.904	0.100	8.28	0.061	0.267	0.391	0.000	1.219	0.000	1.265	3.340				
5039	194	7.30	3.153	0.000	21.443	0.000	5.073	0.084	40.52	0.028	0.240	1.065	0.000	1.249	0.000	1.820	2.701		16.520	9.01	4.28
5040	224	7.30	2.433	0.000	0.279	0.000	4.456	0.088	50.58	0.024	0.000	0.834	0.000	1.315	0.000	1.624	2.078		24.560	12.29	0.47
5041	198	7.56	8.878	0.023	64.027	0.000	6.369	0.157	36.51	0.046	0.787	1.607	0.000	2.836	0.000	2.380	4.771		3.907	28.14	12.95
5042	183	7.53	3.904	0.000	22.344	0.000	5.833	0.110	38.22	0.030	0.276	0.762	0.000	2.393	0.000	2.421	3.497		11.680	15.39	5.25
5043	201	7.54	6.412	0.000	76.331	0.000	8.447	0.148	36.22	0.026	0.000	1.483	0.000	2.277	0.000	2.868	5.026		2.924	13.02	15.76
5044	77	7.59	3.890	0.000	7.286	0.000	4.829	0.312	12.02	0.054	0.205	0.475	0.000	1.951	0.000	2.121	4.634		3.141	16.65	2.18
5045	69	7.51	2.887	0.000	3.009	0.000	6.122	0.147	13.28	0.027	0.000	0.436	0.000	0.996	0.000	2.214	3.484		4.046	17.64	1.19
5046	311	7.40	4.548	0.000	0.195	0.000	5.330	0.088	74.63	0.025	0.000	1.087	0.000	1.280	0.000	2.166	2.639		32.000	13.01	0.43
5047	110	7.56	2.374	0.000	1.301	0.000	2.597	0.080	24.04	0.020	0.000	0.455	0.000	1.021	0.000	1.008	2.810		11.002	16.56	0.62
5048	70	7.66	3.113	0.000	0.861	0.000	4.002	0.109	13.08	0.040	0.000	0.482	0.000	1.280	0.000	1.468	5.000		5.284	17.62	0.68
5049	229	7.55	5.077	0.000	27.146	0.000	5.919	0.079	47.67	0.016	0.474	1.230	0.000	1.428	0.000	2.078	3.155		16.820	11.97	5.58
5050	224	7.54	3.314	0.000	1.775	0.000	4.593	0.082	50.04	0.000	0.000	0.814	0.000	1.400	0.000	1.673	2.369		22.240	11.80	0.74
5051	274	7.51	10.150	0.000	101.144	0.000	12.466	0.172	46.83	0.033	0.735	2.106	0.000	3.891	0.000	4.423	3.826		3.037	21.51	21.31
5052	113	7.63	4.541	0.026	22.664	0.000	4.368	0.193	20.57	0.042	1.119	1.074	0.000	1.824	0.000	1.780	4.529		3.697	28.92	4.91
5053	154	7.56	4.982	0.000	29.558	0.000	7.961	0.189	29.47	0.044	0.305	0.831	0.000	2.906	0.000	2.945	4.310		6.298	23.13	6.50
5054	191	7.51	1.894	0.000	12.410	0.000	5.697	0.081	40.45	0.017	0.000	0.608	0.000	2.156	0.000	2.018	2.823		16.370	9.40	2.63
5055	145	7.57	2.561	0.000	39.441	0.000	4.983	0.118	26.59	0.026	0.000	0.772	0.000	1.332	0.000	1.816	3.750		5.083	11.23	8.65
5056	341	7.43	8.228	0.000	144.947	0.000	16.324	0.129	56.56	0.022	0.296	2.467	0.000	4.292	0.000	5.880	4.669		2.134	15.71	30.47
5057	48	7.53	2.641	0.016	5.146	0.000	5.646	0.464	7.41	0.065	0.000	0.373	0.000	1.859	0.000	2.052	4.341		0.983	18.47	1.62
5058	111	7.45	1.696	0.000	2.130	0.000	6.937	0.088	21.32	0.024	0.000	0.764	0.000	1.717	0.000	2.504	4.495		8.955	8.74	0.73
5059	54	7.51	1.498	0.000	4.146	0.000	4.650	0.136	10.58	0.035	0.000	0.372	0.000	0.821	0.000	1.724	3.146		2.806	11.99	1.18
5060	272	7.24	7.814	0.138	15.192	0.000	22.151	0.080	53.66	0.022	0.000	1.145	0.000	3.232	0.000	8.222	2.629		16.900	29.49	8.57
5061	270	7.29	4.971	0.000	1.204	0.000	13.964	0.082	60.27	0.016	0.000	1.015	0.000	1.732	0.000	4.678	2.037		24.470	10.18	0.68
5062	317	7.56	0.772	0.000	0.271	0.000	2.036	0.091	75.55	0.029	0.000	1.103	0.000	0.887	0.000	0.849	2.838		32.970	10.77	0.40
5063	123	7.74	2.389	0.000	0.339	0.000	2.850	0.086	26.34	0.020	0.000	0.481	0.000	0.932	0.000	1.118	2.347		11.550	10.46	0.39
5064	71	7.81	5.965	0.000	1.164	0.000	8.749	0.149	12.37	0.057	0.000	0.428	0.000	2.324	0.000	3.179	3.982		2.466	22.67	0.73
5065	70	7.78	1.553	0.000	2.448	0.000	4.249	0.149	14.21	0.041	0.000	0.612	0.000	1.145	0.000	1.645	4.684		4.657	22.31	1.09
5066	78	7.69	2.457	0.020	3.828	0.000	4.852	0.140	15.68	0.045	0.000	0.532	0.000	1.375	0.000	1.858	4.702		4.864	20.32	1.32
5067	342	7.47	6.273	0.000	67.150	0.000	6.947	0.078	68.35	0.019	0.309	1.986	0.000	2.178	0.000	2.552	3.379		20.230	11.00	14.56
5068	124	7.58	0.920	0.000	0.702	0.000	4.547	0.096	27.00	0.022	0.000	0.617	0.000	0.629	0.000	1.654	2.831		11.510	11.87	0.58
5069	138	7.60	1.333	0.000	0.077	0.000	4.959												12.530	21.82	0.66
5070	254	7.53	2.422	0.000	1.158	0.000	4.998	0.080	57.38	0.018	0.000	0.969	0.000	1.450	0.000	1.805	2.376		25.020	11.12	0.64
5071	118	7.70	4.023	0.033	18.575	0.000	3.711	0.206	23.63	0.046	1.078	1.143	0.000	2.258	0.000	1.742	5.344		6.491	36.50	4.51
5072	217	7.66	1.755	0.000	9.086	0.000	5.632	0.099	49.11	0.023	0.000	0.776	0.000	2.528	0.000	2.161	3.723		25.520	10.63	2.17
5073	175	7.76	3.061	0.012	51.728	0.000	10.565	0.121	31.96	0.024	0.372	1.106	0.000	3.038	0.000	3.813	5.036		6.400	12.90	11.40
5074	89	7.78	1.038	0.016	2.548	0.000	6.117	0.226	18.01	0.046	0.000	0.766	0.000	1.920	0.000	2.330	5.066		8.810	12.66	1.02
5075	88	7.75	1.852	0.316	8.780	0.000	7.153	0.137	18.00	0.024	0.000	0.490	0.000	1.362	0.000	2.678	3.436		6.283	13.95	2.31
5076	341	7.56	0.833	0.000	0.174	0.000	2.480	0.089	85.10	0.019	0.000	1.166	0.000	1.185	0.000	1.040	3.416		44.310	11.49	0.43
5077	123	7.67	1.344	0.000	0.116	0.000	2.273	0.098	28.99	0.026	0.000	0.513	0.000	1.155	0.000	0.957	3.008		15.880	12.09	0.38
5078	79	7.69	0.951	0.000	1.310	0.000	4.277	0.154	16.81	0.080	0.259	0.594	0.000	1.658	0.000	1.960	5.598		8.342	27.84	1.11
5079	251	7.63	2.831	0.000	20.919	0.000	4.843	0.089	54.76	0.020	0.355	1.406	0.000	1.684	0.000	1.891	3.876		25.760	9.64	4.44
5080	238	7.59	1.180	0.000	1.047	0.000	3.258	0.106	55.48	0.130	0.000	0.942	0.000	1.726	0.000	1.322	3.171		30.420	11.35	0.74
5081	112	7.34	3.291	0.000	6.904	0.000	2.336	0.292	23.91	0.066	1.529	1.155	0.000	2.281	0.000	1.357	5.738		8.497	50.59	2.85
5082	234	7.19	0.960	0.043	4.792	0.000	5.229	0.084	50.62	0.021	0.000	0.697	0.000	2.283	0.000	1.913	3.497		24.460	11.88	1.47
5083	138	7.29	1.375	0.000	25.987	0.000	6.532	0.119	24.98	0.025	0.255	0.761	0.000	2.396	0.000	2.385	4.855		7.958	17.27	6.14
5084	82	7.39	1.284	0.086	2.715	0.000	5.555	0.302	16.32	0.044	0.000	0.614	0.000	1.898	0.000	1.996	5.633		6.454	18.49	1.24
5085	114	7.37	2.111	0.038	2.888	0.000	6.757	0.147	23.62	0.027	0.000	0.535	0.000	1.550	0.000	2.434	3.769		9.519	17.74	1.24
5086	307	7.26	2.178	0.014	4.652	0.000	4.195	0.084	70.37	0.015	0.259	1.072	0.000	1.441	0.000	1.546	3.154		33.160	12.31	1.28
5087	87	7.44	1.714	0.000	0.840	0.000	2.538	0.159	18.28	0.023	0.000	0.438	0.000	1.281	0.000	1.057	3.736		8.292	17.64	0.68
5088	79	7.52	0.824	0.000	1.419	0.000	3.696	0.163	17.25	0.037	0.000	0.601	0.000	1.396	0.000	1.513	5.771		6.705	25.16	0.98
5089	244	7.33	2.538	0.000	13.008	0.000	5.377	0.100	52.00	0.018	0.550	1.370	0.000	1.789	0.000	1.948	3.976		23.270	12.45	3.06
5090	263	7.30	1.089	0.000	0.198	0.000	3.406	0.102	59.93	0.021	0.000	0.987	0.000	1.574	0.000	1.334	3.334		28.870	13.33	0.62
5091	197	7.27	3.633	0.058	54.861	0.000	3.803	0.282	38.06	0.060	1.978	1.766	0.000	3.031	0.075	1.692	5.836		8.078	41.45	12.86
5092	271	7.23	0.695	0.000	7.976	0.000	5.111	0.102	62.04	0.000	0.000	0.797	0.000	2.683	0.000	1.782	4.147		29.730	12.37	2.14
5093	202	7.29	1.679	0.000	63.740	0.000	7.130	0.129	36.25	0.029	0.206	1.077	0.000	3.430	0.000	2.565	5.304		8.116	15.29	14.33
5094	69	7.32	0.966	0.113	2.004	0.000	5.798	0.471	13.05	0.075	0.256	0.500	0.000	2.123	0.000	2.115	6.289		4.707	26.35	1.41
5095	95	7.35	1.558	0.130	1.842	0.000	5.796	0.207	19.76	0.041	0.000	0.513	0.000	1.597	0.000	2.066	4.664		8.068	20.23	1.13
5096	355	7.16	2.635	0.000	5.121	0.000	5.662	0.074	83.88	0.035	0.254	1.230	0.000	1.655	0.000	1.894	3.355		39.430	11.31	1.37
5097	98	7.35	1.130	0.000	0.052	0.000	2.252	0.152	21.05	0.031	0.000	0.456	0.000	1.348	0.000	0.921	3.958		10.520	16.18	0.44
5098	89	7.39	0.611	0.000	1.388	0.000	4.323	0.158	18.66	0.033	0.000	0.621	0.000	1.520	0.000	1.587	6.075		8.423	20.73	0.87
5099	280	7.25	2.515	0.000	10.483	0.000	6.245	0.082	60.70	0.023	0.535	1.569	0.000	1.971	0.000	2.161	4.492		28.190	13.46	2.58
5100	306	7.21	0.521	0.000	0.156	0.000	3.671	0.078	69.95	0.016	0.000	1.068	0.000	1.667	0.000	1.324	3.846		35.350	13.91	0.57
5101	170	7.17	5.145	0.029	65.093	0.000	6.843	0.320	34.51	0.059	1.228	1.584	0.000	3.201	0.000	2.685	4.835		4.064	35.95	15.43
5102	133	7.18	2.086	0.000	8.156	0.000	6.014	0.240	30.40	0.054	0.550	0.712	0.000	2.654	0.000	2.289	4.688		10.920	27.95	2.75
5103	259	7.11	4.267	0.015	126.028	0.000	9.117	0.177	51.03	0.032	0.715	1.872	0.000	3.489	0.000	3.381	5.213		3.035	23.99	27.79
5104	66	7.20	1.907	0.114	4.627	0.000	4.851	0.201	14.02	0.053	0.000	0.528	0.000	1.817	0.070	1.815	5.128		4.350	16.45	1.66
5105	138	7.15	2.479	0.000	3.632	0.000	3.793	0.122	31.11	0.033	0.248	0.663	0.000	2.373	0.000	1.445	4.276		12.880	15.16	1.27
5106	253	7.12	2.485	0.997	0.809	0.000	6.101	0.094	65.05	0.000	0.000	0.971	0.000	1.539	0.056	2.221	3.460		26.250	13.24	0.91
5107	62	7.28	2.979	0.000	0.630	0.000	3.609	0.164	13.28	0.033	0.215	0.395	0.000	1.841	0.000	1.419	4.201		4.849	18.90	0.66
5108	51	7.34	1.830	0.000	0.070	0.000	3.230	0.163	13.74	0.047	0.209	0.515	0.000	1.483	0.078	1.322	5.540		4.483	22.70	0.66
5109	189	7.25	3.278	0.000	2.261	0.000	6.068	0.086	41.38	0.020	0.609	1.161	0.000	1.927	0.000	2.187	3.937		18.230	13.46	1.00
5110	186	7.16	1.703	0.000	0.551	0.000	2.582	0.086	42.41	0.021	0.000	0.730	0.000	1.330	0.000	1.058	3.025		19.570	11.95	0.55
5111	119	7.37	3.246	0.000	22.009	0.000	7.921	0.243	23.87	0.058	0.751	1.093	0.000	2.581	0.000	3.020	4.271		3.970	32.52	5.40
5112	153	7.28	1.975	0.000	14.737	0.000	5.513	0.211	35.27	0.049	0.428	0.669	0.000	2.118	0.000	2.116	3.709		10.740	26.91	3.89
5113	254	7.26	2.943	0.000	98.759	0.000	10.480	0.098	45.90	0.017	0.279	1.715	0.000	2.442	0.000	3.773	4.517		4.377	18.30	21.69
5114	73	7.36	1.740	0.000	4.769	0.000	4.781	0.369	15.30	0.054	0.000	0.538	0.000	1.856	0.000	1.843	5.020		3.868	20.97	1.70
5115	161	7.35	7.585	0.000	5.717	0.000	11.398	0.084	34.31	0.000	0.000	0.830	0.000	2.242	0.000	4.024	3.328		9.865	18.61	1.79
5116	280	7.24	1.628	0.000	0.000	0.000	5.680	0.060	69.03	0.000	0.000	1.004	0.000	1.375	0.000	2.017	2.935		26.990	13.04	0.36
5117	64	7.36	1.868	0.000	0.000	0.000	2.952	0.100	15.37	0.018	0.000	0.245	0.000	1.644	0.000	1.375	4.044		4.512	21.89	0.51
5118	76	7.49	1.517	0.000	0.000	0.000	3.128	0.128	17.25	0.035	0.000	0.588	0.000	1.307	0.000	1.299	5.046		5.398	23.23	0.62
5119	206	7.33	3.257	0.000	3.524	0.000	6.044	0.063	46.18	0.000	0.239	1.224	0.000	1.721	0.000	2.170	3.625		17.000	11.51	1.11
5120	221	7.28	1.113	0.000	0.395	0.000	2.571	0.070	52.42	0.023	0.000	0.829	0.000	1.420	0.000	1.040	2.776		19.400	12.90	0.56
5121	121	7.39	3.495	0.000	22.148	0.000	6.702	0.232	24.24	0.074	0.885	1.090	0.000	2.528	0.000	2.562	4.163		4.107	27.46	5.52
5122	177	7.38	2.251	0.000	19.509	0.000	4.768	0.140	39.20	0.030	0.321	0.680	0.000	2.097	0.000	1.780	3.579		10.550	18.85	4.71
5123	315	7.31	3.448	0.000	137.199	0.000	11.440	0.100	58.39	0.019	0.313	2.199	0.000	2.898	0.000	4.125	4.584		3.786	16.40	29.73
5124	76	7.43	2.596	0.000	2.941	0.000	5.004	0.339	16.07	0.137	0.000	0.558	0.000	1.834	0.000	1.871	4.744		3.732	18.63	1.30
5125	158	7.40	5.952	0.000	4.526	0.000	12.114	0.093	34.74	0.025	0.000	0.840	0.000	2.207	0.000	4.351	3.240		8.218	19.42	1.62
5126	312	7.29	1.480	0.000	0.050	0.000	7.833	0.065	77.53	0.000	0.000	1.082	0.000	1.385	0.000	2.772	2.658		24.480	11.39	0.35
5127	78	7.43	1.916	0.000	0.000	0.000	3.015	0.132	17.24	0.033	0.000	0.402	0.000	1.368	0.000	1.210	3.427		4.999	19.50	0.48
5128	76	7.51	1.683	0.000	1.111	0.000	3.167	0.114	16.47	0.036	0.000	0.537	0.000	1.257	0.000	1.273	4.567		4.728	17.20	0.70
5129	224	7.35	3.383	0.000	7.694	0.000	5.198	0.069	50.40	0.015	0.329	1.276	0.000	1.589	0.000	1.864	3.380		15.520	10.87	2.00
5130	239	7.31	0.962	0.000	0.249	0.000	3.131	0.074	57.96	0.017	0.000	0.888	0.000	1.439	0.000	1.231	2.836		18.840	13.63	0.52
5131	99	7.37	1.660	0.000	22.843	0.000	4.790	0.236	18.32	0.050	0.841	0.956	0.000	1.968	0.000	1.716	3.478		4.050	20.33	5.73
5132	159	7.35	1.310	0.000	24.648	0.000	3.547	0.149	33.80	0.050	0.476	0.672	0.000	1.850	0.000	1.294	3.038		12.120	14.75	6.00
5133	251	7.29	2.057	0.000	99.037	0.000	9.959	0.132	44.27	0.047	0.288	1.790	0.000	2.267	0.000	3.481	3.993		4.814	14.24	23.16
5134	66	7.41	1.873	0.000	7.378	0.000	4.253	0.307	12.24	0.056	0.000	0.500	0.000	1.631	0.000	1.511	3.894		3.573	14.05	2.18
5135	161	7.34	2.736	0.000	12.045	0.000	7.612	0.091	34.44	0.030	0.000	0.876	0.000	2.105	0.000	2.667	2.877		12.990	16.38	3.32
5136	300	7.26	0.889	0.000	0.050	0.000	6.013	0.068	70.72	0.021	0.000	1.030	0.000	1.204	0.056	2.003	2.332		35.310	9.72	0.32
5137	73	7.44	1.194	0.000	0.000	0.000	3.635	0.120	15.78	0.033	0.000	0.365	0.000	1.245	0.000	1.332	2.991		6.865	14.81	0.37
5138	73	7.50	1.418	0.000	2.214	0.000	2.865	0.130	14.49	0.046	0.205	0.505	0.000	1.020	0.000	1.079	3.969		6.431	14.80	0.87
5139	208	7.37	1.563	0.000	10.106	0.000	4.099	0.069	43.30	0.017	0.272	1.180	0.000	1.283	0.000	1.404	2.909		21.350	8.73	2.60
5140	208	7.31	0.444	0.000	0.686	0.000	2.467	0.076	46.77	0.021	0.000	0.770	0.000	1.121	0.000	0.964	2.513		24.170	9.98	0.51
5141	176	7.48	3.045	0.000	67.959	0.000	6.068	0.146	29.65	0.022	0.652	1.386	0.000	2.818	0.000	2.183	3.225		3.410	13.79	14.07
5142	124	7.54	1.722	0.000	40.948	0.000	3.003	0.150	21.26	0.047	1.518	1.135	0.000	1.740	0.000	1.138	3.181		3.889	13.89	8.34
5143	165	7.49	2.428	0.012	50.682	0.000	5.662	0.184	30.35	0.048	1.011	0.977	0.000	2.197	0.000	1.957	3.003		5.815	17.04	10.01
5144	215	7.44	1.199	0.000	38.492	0.000	3.691	0.067	43.71	0.018	0.000	0.670	0.000	1.484	0.000	1.304	2.248		15.750	5.90	7.71
5145	164	7.47	1.249	0.000	50.176	0.000	3.719	0.075	30.82	0.018	0.000	0.835	0.000	1.254	0.000	1.287	3.125		7.582	5.83	10.14
5146	363	7.34	2.555	0.016	162.134	0.000	16.679	0.197	61.39	0.025	0.371	2.868	0.000	3.154	0.000	5.821	4.251		1.898	20.75	33.81
5147	89	7.47	2.804	0.000	34.241	0.000	3.846	0.273	13.55	0.045	0.000	0.581	0.000	2.332	0.000	1.393	3.499		0.618	11.19	6.86
5148	98	7.51	1.024	0.016	10.454	0.000	3.891	0.077	18.90	0.025	0.000	0.674	0.000	1.294	0.000	1.354	3.256		7.780	6.05	2.06
