Dataset;bio1_tmean;bio6_tminc;bio9_tdryq;bio12_p;bio17_pdryq;slope;topo;Abies.alba;Acer.campestre;Acer.platanoides;Acer.pseudoplatanus;Carpinus.betulus;Fagus.sylvatica;Fraxinus.excelsior;Picea.abies;Quercus.petraea;Quercus.pubescens;Quercus.robur;Sorbus.aria;Sorbus.aucuparia;Tilia.cordata;Tilia.platyphyllos;Ulmus.glabra
Calibration;909.875;-247.5625;484.25;118312.9844;25988.98438;24.625;-80.984375;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Calibration;892.3125;-264.0625;465.15625;120737.8594;26637.71875;15.28125;-23.1875;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;901.390625;-265.953125;474.71875;123371.0469;27370.96875;21.234375;-124.6875;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1
Calibration;870.921875;-292.25;440.6875;121071.5469;26979.8125;8.109375;64.171875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;913.265625;-268.484375;486.4375;118324.7344;26366.32813;18.453125;-34.28125;0;0;0;0;1;1;0;0;1;0;1;1;0;0;0;0
Calibration;936.765625;-253.484375;511.875;117705.4531;26232.07813;18.578125;-36.953125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;931.15625;-261.53125;505.359375;119628.3125;26665.09375;23.515625;-40.0625;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
Calibration;928.640625;-265;502.59375;118127.1563;26251.89063;28;40.796875;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0
Calibration;949.75;-254.265625;525.015625;116871.9531;25781.82813;23.53125;-68.46875;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0
Calibration;960.953125;-242.3125;303.28125;111844.8594;24239.01563;20.703125;-30.046875;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0
Calibration;989.171875;-217.625;329.21875;109137.4531;23257.34375;13.375;-18.578125;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;1001.6875;-205.28125;341.125;108296.4219;22931.84375;15.8125;-6.265625;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Calibration;1007.15625;-199.390625;346.375;105241.6094;22128.04688;7.796875;2.265625;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0
Calibration;1013.609375;-192.46875;352.875;104329.3438;21870.1875;14.5625;-16.546875;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
Calibration;980.03125;-214.3125;321.671875;108792.6563;22554.78125;19.671875;41.34375;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0
Calibration;925.703125;-251.703125;271.375;109875.8281;22592.51563;12.546875;87.765625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;878.90625;-282.09375;228.0625;112596.9375;23190.0625;10.703125;114.984375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;906.21875;-260.5625;253.765625;111490.3125;22960.78125;18.140625;32.84375;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;875.984375;-272.4375;449.1875;116416.4063;24607.0625;14.140625;105.921875;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;930.140625;-238.890625;507.125;117903.5313;25067.82813;14.0625;21.0625;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;962.6875;-216.40625;541.671875;107919.7969;22482.04688;16.921875;18.15625;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0
Calibration;952.671875;-219.40625;530.84375;104779.7188;21660.34375;10.296875;24.375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;967.140625;-209.46875;546.484375;108430.1875;22646.21875;8.59375;-74.90625;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
Calibration;951.203125;-203.625;293.203125;108985.4844;22375.89063;17.6875;-46.625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;880.03125;-254.90625;209.828125;122114.1875;26479.28125;15.3125;34.84375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;873.421875;-261.8125;201.984375;120930.6719;26234.32813;21.484375;-78.53125;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;838.890625;-284.40625;406.6875;119435.7813;26064.65625;12.328125;109.9375;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;859.796875;-275.40625;426.6875;119178.8438;26044.48438;10.59375;26.375;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;865.75;-272.8125;432.453125;116951.6406;25364.60938;9.71875;19.78125;1;0;0;1;0;1;1;0;0;0;0;0;1;0;1;0
Calibration;883.953125;-262.265625;453.984375;119148.1563;26197.67188;10.984375;-17.328125;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;915.71875;-243.828125;481.75;118545.75;26073.625;19.84375;-91.890625;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Calibration;889.890625;-258.96875;456.453125;118705.5156;26110;27.421875;101.53125;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;871.96875;-270.828125;441.921875;120022.8125;26594.26563;6.078125;113.015625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;876.046875;-268.359375;443.515625;119605.0625;26458.15625;9.09375;88.484375;1;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0
Calibration;882.796875;-264.765625;449.6875;119254.9531;26339.5;11.203125;78.59375;1;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0
Calibration;875.84375;-270.71875;442.78125;117208;25648.73438;23.84375;140;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0
Calibration;893.046875;-260.875;460.390625;116070.8125;25322.96875;14.859375;63.90625;1;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0
Calibration;871.46875;-278.234375;439.25;116103.0313;25356.92188;23.15625;161.15625;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0
Calibration;878.53125;-274.640625;446.578125;115799.4375;25299.28125;25.09375;160.046875;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;932.859375;-234.828125;500.8125;114910.3906;25058.26563;12.71875;37.09375;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;929.828125;-250.90625;496.453125;106527.2656;22665.92188;16.890625;77.828125;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1
Calibration;905.53125;-272.453125;471.28125;106896.75;22747.40625;21.34375;131.078125;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;899.5;-278.734375;464.890625;107047.6719;22778.96875;25.359375;168.65625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;915.484375;-265.109375;481.234375;107209.0313;22812.46875;23.484375;121.09375;1;0;0;1;0;1;1;1;0;0;0;0;0;0;1;1
Calibration;926.703125;-254.65625;492.9375;107311.3281;22839.51563;25.625;88.53125;0;0;0;1;1;1;1;0;0;0;1;0;0;0;1;1
Calibration;947.40625;-235.015625;514.453125;108117.5313;23058.17188;17.859375;30.78125;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;973.34375;-216.421875;541.796875;107966.25;23051.84375;1.296875;-12.5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
Calibration;978.03125;-215.515625;547.5;110001.875;23402.98438;9.265625;16.34375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;894.703125;-275.75;462.515625;112780.5469;23772.51563;10.6875;56.65625;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;935.234375;-253.203125;504.15625;113141.1563;23804.17188;19.390625;13.140625;1;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0
Calibration;923.171875;-268.515625;491.21875;110909.3281;23305.625;17.484375;78.703125;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0
Calibration;912.96875;-282.5;479.578125;110888.4531;23071.95313;7.84375;47.578125;0;1;0;0;1;1;0;1;0;0;1;0;0;0;0;0
Calibration;888.421875;-310.34375;452.5625;110715.8906;22890.03125;10;83.546875;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
Calibration;922.984375;-280.546875;488.828125;110739.8125;22739.29688;10.75;27.21875;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;952.484375;-249.859375;521.453125;114990.9063;23638.73438;6.53125;6.3125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;950.515625;-250.78125;499.421875;115921.4531;23915.70313;4.0625;-2.21875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;938.9375;-256.078125;487.234375;118498.5156;24281.0625;1.703125;-6.03125;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
Calibration;878.40625;-306.859375;438.09375;130572.25;26897.64063;8.875;21.03125;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;860.40625;-332.421875;352.015625;140784.1094;29090.46875;13.34375;-50.890625;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;844.046875;-336.953125;409.375;136371.6875;28562.67188;9.234375;42.359375;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;842.234375;-340.140625;407.546875;136936.5625;28840.65625;14.984375;57.59375;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;828.84375;-362.109375;395.640625;145184.8281;30728.67188;11.734375;-4.5625;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;804.640625;-383.234375;377.09375;149689.1094;31773.17188;17.28125;-17.375;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
Calibration;790.546875;-385.15625;369.03125;151933.9375;32284.65625;18.75;5.9375;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;801.921875;-400.296875;373.0625;144778.1719;30796.26563;27.0625;125.953125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;803.046875;-401.90625;373.65625;147468.75;31373.54688;13.640625;44.671875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;801.546875;-404.734375;372.53125;144520.3438;30657.35938;10.53125;11.796875;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;792.9375;-409.96875;366.953125;142694.7656;30259.98438;9.515625;0.71875;1;0;0;1;0;1;1;1;0;0;0;0;1;0;0;0
Calibration;788.21875;-413.5;364.078125;140684.2188;29804.25;9.46875;3.9375;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;831.84375;-402.953125;393.734375;129797.6719;26348.59375;16.046875;2.203125;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;789.203125;-417.34375;367.390625;126630.6406;25184.82813;8.46875;72.53125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;785.65625;-413.375;366.515625;130941.0938;25753.875;12.515625;94.46875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;856.6875;-351.375;161.15625;124618.3438;23450.125;11.1875;-2.765625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;828.09375;-313.328125;161.671875;141183.6719;25875.03125;10.046875;36.59375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;742.578125;-358.6875;102.046875;150458.9688;27738.71875;14.328125;84.5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;770.546875;-347.609375;119.859375;149891.0469;27469.8125;13.796875;-71.71875;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;676.84375;-394.5;92.078125;148989.3906;27763.10938;24;65.71875;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;710.453125;-382.828125;83.90625;146756.75;27457.29688;25.53125;6.4375;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;704.0625;-388.234375;56.234375;145530.625;27244.4375;19.859375;81.53125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;866.046875;-296.734375;435.109375;121339.1563;27052.64063;19.6875;82.796875;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
Calibration;877.03125;-266.8125;453.15625;120343.1406;26348.98438;19.640625;36.078125;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;888.75;-259.609375;461.015625;119685.8281;26291.79688;29.203125;134.71875;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0
Calibration;887.515625;-260.703125;458.921875;121456.0313;26840.875;30.9375;72.078125;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;1
Calibration;878.84375;-266.671875;452.625;121990.5313;26987.28125;17.15625;113.453125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;884.234375;-263.3125;456.421875;121925.8125;27037.82813;10.53125;80.0625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;902.0625;-252.125;468.75;119839.8125;26549.85938;16.296875;41.5625;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;876.71875;-275.890625;444.328125;117478.3125;25833.875;26.4375;138;0;0;0;1;1;1;1;0;0;0;1;0;0;0;0;0
Calibration;916.640625;-247.15625;484.25;117159.6094;25784.25;25.171875;50.453125;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0
Calibration;947.015625;-234.65625;513.953125;106656.4063;22711.17188;17.28125;30.234375;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;937.734375;-241.328125;504.53125;108549.4375;23174.29688;21.5625;92.90625;1;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;975.265625;-217.859375;544.8125;110339.4844;23442.875;4.859375;15.0625;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0
Calibration;812.125;-375.9375;382.828125;148896.8281;31570.10938;23.078125;-16;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;801.890625;-325.734375;144.078125;146859.0469;27021.17188;14.484375;34.125;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;811.703125;-320.875;150.828125;147073.0313;27066.23438;12.6875;-1.109375;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
Calibration;741.609375;-359.421875;101.3125;151554.2344;27941.48438;14.171875;77.015625;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;888.8125;-271.828125;461.25;123635.3281;27108.375;27.296875;-41.640625;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;881.296875;-279.546875;452.65625;124856.0938;27581.70313;18.96875;-16.34375;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1
Calibration;956.625;-200.140625;534.0625;108626.5469;22299.32813;14.125;-39.421875;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
Calibration;947.53125;-252.28125;516.703125;115681.0156;23786.70313;3.828125;14.578125;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;821.203125;-368.140625;389.5625;147588.5156;31266.0625;18.3125;-66.875;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;834.46875;-310.671875;165.75;143730.7188;26328.39063;22.921875;136.6875;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;826.609375;-312.890625;161.21875;142351.7969;26051.23438;14.140625;151.546875;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;841.421875;-308.921875;169.515625;144861.0313;26597.79688;19;-56.421875;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;762.828125;-347.640625;116.34375;151843.5938;28000.95313;18.84375;50.53125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;760.203125;-349.078125;114.515625;151708.8906;27981.96875;13.453125;36.828125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;878.328125;-279.53125;449.609375;123845.9375;27101.875;20.921875;-13.890625;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;862.3125;-299.625;431.046875;121760.4844;27112.79688;19.59375;32.734375;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0
Calibration;952.53125;-231.4375;519.546875;107311.9375;22840.07813;11.984375;2.703125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;954.140625;-230.109375;521.28125;107391;22856.67188;11.515625;0.859375;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1
Calibration;941.015625;-240.265625;507.953125;108225.3594;23077.95313;15.0625;31.546875;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0
Calibration;948.15625;-251.640625;517.390625;115661.4844;23786.40625;2.5;12.109375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;945.4375;-253.3125;514.75;115395.1875;23753.85938;2.359375;14.5625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;846.171875;-348.046875;408.6875;140384.7344;29322.85938;16.515625;21.21875;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;820.5;-366.421875;389.875;146725.9375;31089.32813;25.015625;22.765625;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Calibration;787.515625;-407.90625;364.21875;145307.0625;30822.04688;11.65625;50.109375;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;830.09375;-405.078125;392.703125;128699.7031;26001.96875;19.375;-16.828125;1;0;0;1;0;1;1;1;1;0;1;0;0;0;0;0
Calibration;821.9375;-316.609375;157.4375;145636.3125;26764.4375;16.8125;-47.015625;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;774.453125;-355.40625;382.5625;148075.9375;27845.07813;24.515625;-5.546875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;872.3125;-284.1875;442.921875;124143.3125;27122.71875;14.109375;-6.390625;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;922.84375;-237.671875;487.234375;120250;26781.9375;13.109375;12.375;0;1;0;0;1;1;1;1;1;0;0;1;0;0;0;0
Calibration;945.71875;-252.8125;492;116148.3281;23903.82813;1.21875;7.484375;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;798.4375;-382.234375;373.875;148523.2344;31450.92188;26.9375;-39.5;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;825.015625;-382.84375;395.78125;131617.0469;25381.89063;16.53125;-27.296875;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;777.859375;-339.1875;127.3125;149090.2656;27445.14063;13.484375;46.34375;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;967.125;-195.78125;545.78125;114059.0781;25378.71875;7.921875;-18.46875;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0
Calibration;896.46875;-258.5625;469.671875;120559.9531;26288.375;12.9375;17.203125;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;893.1875;-263.015625;466.15625;122242.6563;26811.20313;21.4375;-20.796875;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;868.203125;-286.609375;438.359375;124184.3906;27047.26563;1.34375;33.59375;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;869.640625;-286.375;440.09375;124451.0938;27176.51563;10.5;6.359375;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;875.9375;-291.875;445.875;122953.4844;27291.57813;27.75;-15.078125;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;878.828125;-290.21875;449.0625;121697.4844;26940.20313;31.0625;63.03125;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;878.53125;-287.71875;449.15625;119496.375;26453.35938;17.59375;31.140625;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0
Calibration;903.3125;-275.34375;475.703125;116986.8906;25987.84375;22.15625;-16.765625;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;926.40625;-269.71875;499.40625;118675.6563;26354.78125;18.46875;-3.6875;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;936.390625;-264.328125;510.140625;113528.6719;24848.42188;11.875;22.015625;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Calibration;1001.515625;-206.453125;340.9375;106956.1719;22711.10938;4.0625;-12.90625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;1011.09375;-194.140625;350.078125;110348.5469;22961.32813;24.46875;-78.953125;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
Calibration;884.015625;-276.625;233.046875;120165.8594;24950.67188;22.453125;17.125;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0
Calibration;862.171875;-290.4375;212.828125;118792.25;24658.57813;19.78125;45.6875;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0
Calibration;851.359375;-296.375;422.03125;118707.4375;24907.21875;14.890625;140.359375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;892.15625;-263.078125;466.109375;116374.2813;24669.53125;18.6875;25.859375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;967.453125;-217.328125;547.234375;117006.8438;24970.67188;6.53125;-113.359375;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0
Calibration;941.21875;-227.609375;518.46875;110937;23273.89063;10.3125;6.984375;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;947.640625;-209.15625;524.40625;109809.7188;23062.85938;7.46875;-3.484375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;950.40625;-205.125;527.390625;109647.8594;22843.04688;17.609375;-38.984375;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
Calibration;882.359375;-254.078125;211.046875;120137.9063;25692.59375;22.28125;-0.078125;0;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0
Calibration;871.90625;-258.484375;205.359375;119998.1875;25778.78125;19.578125;93.75;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;830.140625;-285.03125;173.8125;121787.0313;26572.73438;29.0625;79.4375;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;863.046875;-276.3125;184.25;123403.7969;26796.45313;27.578125;-3.140625;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;868.046875;-274.078125;445.34375;121745.0938;26489.73438;29.65625;73.234375;0;0;0;1;1;1;1;0;1;0;0;0;0;1;1;0
Calibration;938.890625;-226.25;505.109375;118872.4688;26148.89063;13.109375;8.609375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;956.84375;-213.25;523.765625;119601.7813;26599.04688;9.046875;-47.578125;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;955.390625;-214.71875;522.328125;119376.1563;26528.71875;9.140625;-41.234375;0;1;0;0;0;1;1;1;1;0;0;1;0;0;0;0
Calibration;953.765625;-216.828125;520.96875;115562.9375;25273.1875;5;-10.53125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;971.4375;-220.9375;541.171875;110780.7188;23494.84375;2.65625;-2.71875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;887.875;-279.46875;455.46875;112760.1563;23738.96875;2.859375;48.046875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;924.21875;-258.546875;492.875;113848.4375;23849.85938;12.515625;-26.109375;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;982.8125;-220.328125;553.46875;110681.7031;23252.26563;0;-13.296875;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Calibration;970.15625;-231.640625;539.859375;110802.9063;23013.82813;0.609375;-21.015625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;918.046875;-285.890625;483.25;109990.5156;22508.89063;3.125;31.5;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0
Calibration;930.046875;-273.5625;496.21875;109884.4844;22415.39063;1.421875;22.71875;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
Calibration;946.421875;-251.265625;492.703125;116361.5;23906.10938;1.640625;0.75;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;854.828125;-324.921875;158.765625;135997.5625;27980.10938;8.90625;29.25;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;849.515625;-335.140625;413.3125;140070.8906;28993.125;10.734375;-24.109375;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;843.6875;-339.75;408.796875;141126.8125;29315.92188;13.9375;-17.828125;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
Calibration;834.78125;-342.203125;402.984375;142297.75;29623.65625;14.234375;62.453125;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0
Calibration;807.15625;-374.328125;380.53125;147885.7188;31275.35938;21.90625;-7.375;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0
Calibration;804.546875;-376.609375;378.4375;147776.7969;31243.53125;23.6875;-21.671875;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;804.03125;-378.421875;377.375;148654.4688;31434.48438;23.453125;-73.828125;1;0;0;1;0;1;1;1;1;0;0;0;0;0;0;1
Calibration;795.265625;-389.390625;370.078125;151975.8125;32211.34375;21.359375;-49.75;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;781.5;-394.921875;362.953125;152091.25;32332.90625;13.546875;22.109375;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;813.515625;-398.375;378.96875;149707.6406;31841.82813;22.046875;-72.78125;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;818.390625;-397.78125;381.890625;149354.3906;31757.375;14.484375;-57.890625;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;796.484375;-404.09375;369.484375;149969.1094;31902.60938;23.4375;-9.40625;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;822.40625;-412.546875;386.75;128517.1406;26270.28125;9.875;12.75;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0
Calibration;822.765625;-404.96875;388.390625;131079.4844;25975.03125;13.171875;-52.546875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;812.359375;-384.6875;213.03125;135998.0938;26036.5625;14.6875;42.8125;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;823.765625;-375.3125;136.140625;137281.4688;26126.3125;13.3125;5.609375;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;847.84375;-325.75;165.40625;140193.0625;25745.40625;9.5625;-22.890625;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;855.53125;-305.71875;177.40625;141214.2969;25798.76563;22.578125;-70.515625;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;793.03125;-331.234375;137.921875;147587.0781;27146.26563;13.203125;29.953125;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;760.3125;-349.953125;114.609375;149912.5469;27587.40625;11.40625;83.46875;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;763.453125;-348.390625;116.71875;150288.2656;27666.1875;15.515625;66.828125;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;773.234375;-342.84375;123.5625;151477.1563;27929.20313;17.09375;-0.03125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;784.328125;-336.765625;131.203125;151972.8906;28057.96875;6.046875;-41.890625;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
