"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DBH_CL","DENSITY"
"SILENT_RESERVE50","Colline and submontane","Other conifers","[24,28)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[28,32)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[32,36)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[36,40)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[40,44)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[44,48)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[48,52)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[52,56)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[56,60)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[60,64)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[64,68)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","[68,72)",0
"SILENT_RESERVE50","Colline and submontane","Other conifers","72plus",0
"SILENT_RESERVE50","Colline and submontane","Beech","[12,16)",0.0481012328295733
"SILENT_RESERVE50","Colline and submontane","Beech","[16,20)",0.0369359712280205
"SILENT_RESERVE50","Colline and submontane","Beech","[20,24)",0.0260752170624782
"SILENT_RESERVE50","Colline and submontane","Beech","[24,28)",0.0173538306043779
"SILENT_RESERVE50","Colline and submontane","Beech","[28,32)",0.0110743250589348
"SILENT_RESERVE50","Colline and submontane","Beech","[32,36)",0.0113912065510815
"SILENT_RESERVE50","Colline and submontane","Beech","[36,40)",0.0065776781466053
"SILENT_RESERVE50","Colline and submontane","Beech","[40,44)",0.00366420519247239
"SILENT_RESERVE50","Colline and submontane","Beech","[44,48)",0.00383095569745218
"SILENT_RESERVE50","Colline and submontane","Beech","[48,52)",0.00175417595517569
"SILENT_RESERVE50","Colline and submontane","Beech","[52,56)",0.00175722493177154
"SILENT_RESERVE50","Colline and submontane","Beech","[56,60)",0.00186887406508685
"SILENT_RESERVE50","Colline and submontane","Beech","[60,64)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Beech","[64,68)",0.00122021193657945
"SILENT_RESERVE50","Colline and submontane","Beech","[68,72)",0
"SILENT_RESERVE50","Colline and submontane","Beech","72plus",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Maple","[12,16)",0.0165225679455548
"SILENT_RESERVE50","Colline and submontane","Maple","[16,20)",0.0114005739902544
"SILENT_RESERVE50","Colline and submontane","Maple","[20,24)",0.00544731737613091
"SILENT_RESERVE50","Colline and submontane","Maple","[24,28)",0.00467218516271713
"SILENT_RESERVE50","Colline and submontane","Maple","[28,32)",0.00205620366482015
"SILENT_RESERVE50","Colline and submontane","Maple","[32,36)",0.000667455023245305
"SILENT_RESERVE50","Colline and submontane","Maple","[36,40)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Maple","[40,44)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Maple","[44,48)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Maple","[48,52)",0
"SILENT_RESERVE50","Colline and submontane","Maple","[52,56)",0
"SILENT_RESERVE50","Colline and submontane","Maple","[56,60)",0
"SILENT_RESERVE50","Colline and submontane","Maple","[60,64)",0
"SILENT_RESERVE50","Colline and submontane","Maple","[64,68)",0
"SILENT_RESERVE50","Colline and submontane","Maple","[68,72)",0
"SILENT_RESERVE50","Colline and submontane","Maple","72plus",0
"SILENT_RESERVE50","Colline and submontane","Ash","[12,16)",0.0200236506973591
"SILENT_RESERVE50","Colline and submontane","Ash","[16,20)",0.00912457506567196
"SILENT_RESERVE50","Colline and submontane","Ash","[20,24)",0.0107331189670091
"SILENT_RESERVE50","Colline and submontane","Ash","[24,28)",0.00719222927023749
"SILENT_RESERVE50","Colline and submontane","Ash","[28,32)",0.00266982009298122
"SILENT_RESERVE50","Colline and submontane","Ash","[32,36)",0.00483930687027177
"SILENT_RESERVE50","Colline and submontane","Ash","[36,40)",0.00213585607438497
"SILENT_RESERVE50","Colline and submontane","Ash","[40,44)",0.000806088074561756
"SILENT_RESERVE50","Colline and submontane","Ash","[44,48)",0.000405170450535321
"SILENT_RESERVE50","Colline and submontane","Ash","[48,52)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Ash","[52,56)",0.000405170450535321
"SILENT_RESERVE50","Colline and submontane","Ash","[56,60)",0
"SILENT_RESERVE50","Colline and submontane","Ash","[60,64)",0
"SILENT_RESERVE50","Colline and submontane","Ash","[64,68)",0
"SILENT_RESERVE50","Colline and submontane","Ash","[68,72)",0
"SILENT_RESERVE50","Colline and submontane","Ash","72plus",0
"SILENT_RESERVE50","Colline and submontane","Oak","[12,16)",0.0331117531654458
"SILENT_RESERVE50","Colline and submontane","Oak","[16,20)",0.029788183838316
"SILENT_RESERVE50","Colline and submontane","Oak","[20,24)",0.0173538306043779
"SILENT_RESERVE50","Colline and submontane","Oak","[24,28)",0.0110078227529254
"SILENT_RESERVE50","Colline and submontane","Oak","[28,32)",0.00756287044653037
"SILENT_RESERVE50","Colline and submontane","Oak","[32,36)",0.00533964018596244
"SILENT_RESERVE50","Colline and submontane","Oak","[36,40)",0.00271518411282149
"SILENT_RESERVE50","Colline and submontane","Oak","[40,44)",0.00121406050088419
"SILENT_RESERVE50","Colline and submontane","Oak","[44,48)",0.00107699457963148
"SILENT_RESERVE50","Colline and submontane","Oak","[48,52)",0.000540152463738105
"SILENT_RESERVE50","Colline and submontane","Oak","[52,56)",0.00120988153841894
"SILENT_RESERVE50","Colline and submontane","Oak","[56,60)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Oak","[60,64)",0
"SILENT_RESERVE50","Colline and submontane","Oak","[64,68)",0
"SILENT_RESERVE50","Colline and submontane","Oak","[68,72)",0
"SILENT_RESERVE50","Colline and submontane","Oak","72plus",0
"SILENT_RESERVE50","Colline and submontane","Chestnut","[12,16)",0.0626484134214012
"SILENT_RESERVE50","Colline and submontane","Chestnut","[16,20)",0.0652059747954623
"SILENT_RESERVE50","Colline and submontane","Chestnut","[20,24)",0.0492102677348551
"SILENT_RESERVE50","Colline and submontane","Chestnut","[24,28)",0.0349407658696927
"SILENT_RESERVE50","Colline and submontane","Chestnut","[28,32)",0.0220313510361181
"SILENT_RESERVE50","Colline and submontane","Chestnut","[32,36)",0.0113520706641932
"SILENT_RESERVE50","Colline and submontane","Chestnut","[36,40)",0.00694153224175117
"SILENT_RESERVE50","Colline and submontane","Chestnut","[40,44)",0.00270205253421328
"SILENT_RESERVE50","Colline and submontane","Chestnut","[44,48)",0.00213585607438497
"SILENT_RESERVE50","Colline and submontane","Chestnut","[48,52)",0.000533964018596244
"SILENT_RESERVE50","Colline and submontane","Chestnut","[52,56)",0.00133491004649061
"SILENT_RESERVE50","Colline and submontane","Chestnut","[56,60)",0.00280976411153106
"SILENT_RESERVE50","Colline and submontane","Chestnut","[60,64)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Chestnut","[64,68)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Chestnut","[68,72)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Chestnut","72plus",0.00591745574341666
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[12,16)",0.113198791693778
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[16,20)",0.072313587111255
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[20,24)",0.0462052352309133
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[24,28)",0.0236210090273867
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[28,32)",0.0183959502326746
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[32,36)",0.0062556634065838
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[36,40)",0.00458091621842019
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[40,44)",0.0028933558462497
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[44,48)",0.00119596139894475
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[48,52)",0.000299214450530181
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[52,56)",0.000405170450535321
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[56,60)",0
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[60,64)",0
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[64,68)",0.000266982009298122
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","[68,72)",0
"SILENT_RESERVE50","Colline and submontane","Other broadleaves","72plus",0
"SILENT_RESERVE50","Montane","Spruce","[12,16)",0.0464413564032013
"SILENT_RESERVE50","Montane","Spruce","[16,20)",0.0364043416724421
"SILENT_RESERVE50","Montane","Spruce","[20,24)",0.0245807532669769
"SILENT_RESERVE50","Montane","Spruce","[24,28)",0.0165850437015388
"SILENT_RESERVE50","Montane","Spruce","[28,32)",0.0183265942459799
"SILENT_RESERVE50","Montane","Spruce","[32,36)",0.016305962053958
"SILENT_RESERVE50","Montane","Spruce","[36,40)",0.011991484724854
"SILENT_RESERVE50","Montane","Spruce","[40,44)",0.00795398794066573
"SILENT_RESERVE50","Montane","Spruce","[44,48)",0.00694836875449256
"SILENT_RESERVE50","Montane","Spruce","[48,52)",0.0057243237829468
"SILENT_RESERVE50","Montane","Spruce","[52,56)",0.00371145886494428
"SILENT_RESERVE50","Montane","Spruce","[56,60)",0.00184817619903428
"SILENT_RESERVE50","Montane","Spruce","[60,64)",0.0022496911230441
"SILENT_RESERVE50","Montane","Spruce","[64,68)",0.00131291282999337
"SILENT_RESERVE50","Montane","Spruce","[68,72)",0.00199752357582466
"SILENT_RESERVE50","Montane","Spruce","72plus",0.00308999338527257
"SILENT_RESERVE50","Montane","Fir","[12,16)",0.0105267092891809
"SILENT_RESERVE50","Montane","Fir","[16,20)",0.00630003079357467
"SILENT_RESERVE50","Montane","Fir","[20,24)",0.00456172671985479
"SILENT_RESERVE50","Montane","Fir","[24,28)",0.00370590046680863
"SILENT_RESERVE50","Montane","Fir","[28,32)",0.00222354028008518
"SILENT_RESERVE50","Montane","Fir","[32,36)",0.00296472037344691
"SILENT_RESERVE50","Montane","Fir","[36,40)",0.00197359569383946
"SILENT_RESERVE50","Montane","Fir","[40,44)",0.00310641128479131
"SILENT_RESERVE50","Montane","Fir","[44,48)",0.0010560402243281
"SILENT_RESERVE50","Montane","Fir","[48,52)",0.00118865636245289
"SILENT_RESERVE50","Montane","Fir","[52,56)",0.00118588814937876
"SILENT_RESERVE50","Montane","Fir","[56,60)",0.00104098810870745
"SILENT_RESERVE50","Montane","Fir","[60,64)",0.000444708056017036
"SILENT_RESERVE50","Montane","Fir","[64,68)",0.000148236018672345
"SILENT_RESERVE50","Montane","Fir","[68,72)",0.000891981099085449
"SILENT_RESERVE50","Montane","Fir","72plus",0.00152741905054067
"SILENT_RESERVE50","Montane","Pine","[12,16)",0.00461246872538209
"SILENT_RESERVE50","Montane","Pine","[16,20)",0.0105807447681803
"SILENT_RESERVE50","Montane","Pine","[20,24)",0.00889408727738331
"SILENT_RESERVE50","Montane","Pine","[24,28)",0.00376917690146228
"SILENT_RESERVE50","Montane","Pine","[28,32)",0.00374466191975567
"SILENT_RESERVE50","Montane","Pine","[32,36)",0.00269624205732413
"SILENT_RESERVE50","Montane","Pine","[36,40)",0.00146450294533296
"SILENT_RESERVE50","Montane","Pine","[40,44)",0.00086457873855519
"SILENT_RESERVE50","Montane","Pine","[44,48)",0.00102016268629955
"SILENT_RESERVE50","Montane","Pine","[48,52)",0.000209935341269077
"SILENT_RESERVE50","Montane","Pine","[52,56)",0.000419870682538154
"SILENT_RESERVE50","Montane","Pine","[56,60)",0
"SILENT_RESERVE50","Montane","Pine","[60,64)",0
"SILENT_RESERVE50","Montane","Pine","[64,68)",0
"SILENT_RESERVE50","Montane","Pine","[68,72)",0
"SILENT_RESERVE50","Montane","Pine","72plus",0
"SILENT_RESERVE50","Montane","Larch","[12,16)",0.00388242349752116
"SILENT_RESERVE50","Montane","Larch","[16,20)",0.00454191595513226
"SILENT_RESERVE50","Montane","Larch","[20,24)",0.00455592237674406
"SILENT_RESERVE50","Montane","Larch","[24,28)",0.00505853914638169
"SILENT_RESERVE50","Montane","Larch","[28,32)",0.00148236018672345
"SILENT_RESERVE50","Montane","Larch","[32,36)",0.00168633211243957
"SILENT_RESERVE50","Montane","Larch","[36,40)",0.00167882091221422
"SILENT_RESERVE50","Montane","Larch","[40,44)",0.0017427352874672
"SILENT_RESERVE50","Montane","Larch","[44,48)",0.00168448999299675
"SILENT_RESERVE50","Montane","Larch","[48,52)",0.00234966536781448
"SILENT_RESERVE50","Montane","Larch","[52,56)",0.00135328067035101
"SILENT_RESERVE50","Montane","Larch","[56,60)",0.000541929852613883
"SILENT_RESERVE50","Montane","Larch","[60,64)",0.00103765213070642
"SILENT_RESERVE50","Montane","Larch","[64,68)",0.000444708056017036
"SILENT_RESERVE50","Montane","Larch","[68,72)",0.000668725615531932
"SILENT_RESERVE50","Montane","Larch","72plus",0.000594809793602844
"SILENT_RESERVE50","Montane","Stone pine","[12,16)",0
"SILENT_RESERVE50","Montane","Stone pine","[16,20)",0
"SILENT_RESERVE50","Montane","Stone pine","[20,24)",0
"SILENT_RESERVE50","Montane","Stone pine","[24,28)",0
"SILENT_RESERVE50","Montane","Stone pine","[28,32)",0
"SILENT_RESERVE50","Montane","Stone pine","[32,36)",0
"SILENT_RESERVE50","Montane","Stone pine","[36,40)",0
"SILENT_RESERVE50","Montane","Stone pine","[40,44)",0
"SILENT_RESERVE50","Montane","Stone pine","[44,48)",0
"SILENT_RESERVE50","Montane","Stone pine","[48,52)",0
"SILENT_RESERVE50","Montane","Stone pine","[52,56)",0
"SILENT_RESERVE50","Montane","Stone pine","[56,60)",0
"SILENT_RESERVE50","Montane","Stone pine","[60,64)",0
"SILENT_RESERVE50","Montane","Stone pine","[64,68)",0
"SILENT_RESERVE50","Montane","Stone pine","[68,72)",0
"SILENT_RESERVE50","Montane","Stone pine","72plus",0
"SILENT_RESERVE50","Montane","Other conifers","[12,16)",0.00120660553500449
"SILENT_RESERVE50","Montane","Other conifers","[16,20)",0.000465425441642761
"SILENT_RESERVE50","Montane","Other conifers","[20,24)",0.000741180093361726
"SILENT_RESERVE50","Montane","Other conifers","[24,28)",0
"SILENT_RESERVE50","Montane","Other conifers","[28,32)",0.000465425441642761
"SILENT_RESERVE50","Montane","Other conifers","[32,36)",0
"SILENT_RESERVE50","Montane","Other conifers","[36,40)",0
"SILENT_RESERVE50","Montane","Other conifers","[40,44)",0
"SILENT_RESERVE50","Montane","Other conifers","[44,48)",0
"SILENT_RESERVE50","Montane","Other conifers","[48,52)",0
"SILENT_RESERVE50","Montane","Other conifers","[52,56)",0
"SILENT_RESERVE50","Montane","Other conifers","[56,60)",0
"SILENT_RESERVE50","Montane","Other conifers","[60,64)",0
"SILENT_RESERVE50","Montane","Other conifers","[64,68)",0
"SILENT_RESERVE50","Montane","Other conifers","[68,72)",0
"SILENT_RESERVE50","Montane","Other conifers","72plus",0
"SILENT_RESERVE50","Montane","Beech","[12,16)",0.0690635624580274
"SILENT_RESERVE50","Montane","Beech","[16,20)",0.0593478299109893
"SILENT_RESERVE50","Montane","Beech","[20,24)",0.0477832670274572
"SILENT_RESERVE50","Montane","Beech","[24,28)",0.0359399578182257
"SILENT_RESERVE50","Montane","Beech","[28,32)",0.027077636272979
"SILENT_RESERVE50","Montane","Beech","[32,36)",0.0114306916293325
"SILENT_RESERVE50","Montane","Beech","[36,40)",0.0119919374964306
"SILENT_RESERVE50","Montane","Beech","[40,44)",0.0112851881668941
"SILENT_RESERVE50","Montane","Beech","[44,48)",0.00671280237313116
"SILENT_RESERVE50","Montane","Beech","[48,52)",0.00682940067451383
"SILENT_RESERVE50","Montane","Beech","[52,56)",0.0031350381410973
"SILENT_RESERVE50","Montane","Beech","[56,60)",0.00253883229721078
"SILENT_RESERVE50","Montane","Beech","[60,64)",0.00122561381307048
"SILENT_RESERVE50","Montane","Beech","[64,68)",0.00167600861537874
"SILENT_RESERVE50","Montane","Beech","[68,72)",0.000817311422883402
"SILENT_RESERVE50","Montane","Beech","72plus",0.00136439828799808
"SILENT_RESERVE50","Montane","Maple","[12,16)",0.0156717586473464
"SILENT_RESERVE50","Montane","Maple","[16,20)",0.0148357367550044
"SILENT_RESERVE50","Montane","Maple","[20,24)",0.0105573500028056
"SILENT_RESERVE50","Montane","Maple","[24,28)",0.00577359766205813
"SILENT_RESERVE50","Montane","Maple","[28,32)",0.00439241746439503
"SILENT_RESERVE50","Montane","Maple","[32,36)",0.0024876204279751
"SILENT_RESERVE50","Montane","Maple","[36,40)",0.0012724378448638
"SILENT_RESERVE50","Montane","Maple","[40,44)",0.000444708056017036
"SILENT_RESERVE50","Montane","Maple","[44,48)",0.000341442860084518
"SILENT_RESERVE50","Montane","Maple","[48,52)",0.000148236018672345
"SILENT_RESERVE50","Montane","Maple","[52,56)",0
"SILENT_RESERVE50","Montane","Maple","[56,60)",0
"SILENT_RESERVE50","Montane","Maple","[60,64)",0
"SILENT_RESERVE50","Montane","Maple","[64,68)",0
"SILENT_RESERVE50","Montane","Maple","[68,72)",0
"SILENT_RESERVE50","Montane","Maple","72plus",0
"SILENT_RESERVE50","Montane","Ash","[12,16)",0.0185795742352386
"SILENT_RESERVE50","Montane","Ash","[16,20)",0.0115316505937454
"SILENT_RESERVE50","Montane","Ash","[20,24)",0.00819137164291814
"SILENT_RESERVE50","Montane","Ash","[24,28)",0.00388893231830232
"SILENT_RESERVE50","Montane","Ash","[28,32)",0.00333531042012777
"SILENT_RESERVE50","Montane","Ash","[32,36)",0.0022238557550907
"SILENT_RESERVE50","Montane","Ash","[36,40)",0.00144328132518027
"SILENT_RESERVE50","Montane","Ash","[40,44)",0.00101103401290706
"SILENT_RESERVE50","Montane","Ash","[44,48)",0.000148236018672345
"SILENT_RESERVE50","Montane","Ash","[48,52)",0.000457168799760868
"SILENT_RESERVE50","Montane","Ash","[52,56)",0.000148236018672345
"SILENT_RESERVE50","Montane","Ash","[56,60)",0.000148236018672345
"SILENT_RESERVE50","Montane","Ash","[60,64)",0.00016360471336038
"SILENT_RESERVE50","Montane","Ash","[64,68)",0
"SILENT_RESERVE50","Montane","Ash","[68,72)",0
"SILENT_RESERVE50","Montane","Ash","72plus",0
"SILENT_RESERVE50","Montane","Oak","[12,16)",0.00481767060685122
"SILENT_RESERVE50","Montane","Oak","[16,20)",0.00360586410225226
"SILENT_RESERVE50","Montane","Oak","[20,24)",0.00474563263161723
"SILENT_RESERVE50","Montane","Oak","[24,28)",0.00496304495075144
"SILENT_RESERVE50","Montane","Oak","[28,32)",0.00313462638316587
"SILENT_RESERVE50","Montane","Oak","[32,36)",0.0013820181682425
"SILENT_RESERVE50","Montane","Oak","[36,40)",0.00141854051590514
"SILENT_RESERVE50","Montane","Oak","[40,44)",0.000952892063622926
"SILENT_RESERVE50","Montane","Oak","[44,48)",0.000305010033265327
"SILENT_RESERVE50","Montane","Oak","[48,52)",0
"SILENT_RESERVE50","Montane","Oak","[52,56)",0.00024319507434456
"SILENT_RESERVE50","Montane","Oak","[56,60)",0.00024319507434456
"SILENT_RESERVE50","Montane","Oak","[60,64)",0
"SILENT_RESERVE50","Montane","Oak","[64,68)",0.00024319507434456
"SILENT_RESERVE50","Montane","Oak","[68,72)",0
"SILENT_RESERVE50","Montane","Oak","72plus",0
"SILENT_RESERVE50","Montane","Chestnut","[12,16)",0.00982414383566512
"SILENT_RESERVE50","Montane","Chestnut","[16,20)",0.00861797238464119
"SILENT_RESERVE50","Montane","Chestnut","[20,24)",0.00607104271336582
"SILENT_RESERVE50","Montane","Chestnut","[24,28)",0.00152956084221412
"SILENT_RESERVE50","Montane","Chestnut","[28,32)",0.00111177014004259
"SILENT_RESERVE50","Montane","Chestnut","[32,36)",0.000370590046680863
"SILENT_RESERVE50","Montane","Chestnut","[36,40)",0.000296472037344691
"SILENT_RESERVE50","Montane","Chestnut","[40,44)",0
"SILENT_RESERVE50","Montane","Chestnut","[44,48)",0.000148236018672345
"SILENT_RESERVE50","Montane","Chestnut","[48,52)",0.000148236018672345
"SILENT_RESERVE50","Montane","Chestnut","[52,56)",0.000296472037344691
"SILENT_RESERVE50","Montane","Chestnut","[56,60)",0.000148236018672345
"SILENT_RESERVE50","Montane","Chestnut","[60,64)",0.000148236018672345
"SILENT_RESERVE50","Montane","Chestnut","[64,68)",0
"SILENT_RESERVE50","Montane","Chestnut","[68,72)",0
"SILENT_RESERVE50","Montane","Chestnut","72plus",0
"SILENT_RESERVE50","Montane","Other broadleaves","[12,16)",0.0825049689590922
"SILENT_RESERVE50","Montane","Other broadleaves","[16,20)",0.0506553434781021
"SILENT_RESERVE50","Montane","Other broadleaves","[20,24)",0.0288062834321785
"SILENT_RESERVE50","Montane","Other broadleaves","[24,28)",0.0235402276036545
"SILENT_RESERVE50","Montane","Other broadleaves","[28,32)",0.0121193673012666
"SILENT_RESERVE50","Montane","Other broadleaves","[32,36)",0.0106483014085491
"SILENT_RESERVE50","Montane","Other broadleaves","[36,40)",0.00333250173091227
"SILENT_RESERVE50","Montane","Other broadleaves","[40,44)",0.00272808697706775
"SILENT_RESERVE50","Montane","Other broadleaves","[44,48)",0.000741180093361726
"SILENT_RESERVE50","Montane","Other broadleaves","[48,52)",0.000444708056017036
"SILENT_RESERVE50","Montane","Other broadleaves","[52,56)",0.000760000073142637
"SILENT_RESERVE50","Montane","Other broadleaves","[56,60)",0.000463528035797947
"SILENT_RESERVE50","Montane","Other broadleaves","[60,64)",0
"SILENT_RESERVE50","Montane","Other broadleaves","[64,68)",0.000148236018672345
"SILENT_RESERVE50","Montane","Other broadleaves","[68,72)",0
"SILENT_RESERVE50","Montane","Other broadleaves","72plus",0.000148236018672345
"SILENT_RESERVE50","Subalpine","Spruce","[12,16)",0.100626449928848
"SILENT_RESERVE50","Subalpine","Spruce","[16,20)",0.0746015443750729
"SILENT_RESERVE50","Subalpine","Spruce","[20,24)",0.0698273286219667
"SILENT_RESERVE50","Subalpine","Spruce","[24,28)",0.0604954568488353
"SILENT_RESERVE50","Subalpine","Spruce","[28,32)",0.043969423342324
"SILENT_RESERVE50","Subalpine","Spruce","[32,36)",0.0355034794851281
"SILENT_RESERVE50","Subalpine","Spruce","[36,40)",0.0306639170239726
"SILENT_RESERVE50","Subalpine","Spruce","[40,44)",0.0240612009685568
"SILENT_RESERVE50","Subalpine","Spruce","[44,48)",0.022531851221421
"SILENT_RESERVE50","Subalpine","Spruce","[48,52)",0.015687832234914
"SILENT_RESERVE50","Subalpine","Spruce","[52,56)",0.0116727433268927
"SILENT_RESERVE50","Subalpine","Spruce","[56,60)",0.00741895549506942
"SILENT_RESERVE50","Subalpine","Spruce","[60,64)",0.00512484732872602
"SILENT_RESERVE50","Subalpine","Spruce","[64,68)",0.0022391633239272
"SILENT_RESERVE50","Subalpine","Spruce","[68,72)",0.00417880546834228
"SILENT_RESERVE50","Subalpine","Spruce","72plus",0.00740392560952908
"SILENT_RESERVE50","Subalpine","Fir","[12,16)",0.00390104332380727
"SILENT_RESERVE50","Subalpine","Fir","[16,20)",0.00314206927704274
"SILENT_RESERVE50","Subalpine","Fir","[20,24)",0.00390104332380727
"SILENT_RESERVE50","Subalpine","Fir","[24,28)",0.00174346899895233
"SILENT_RESERVE50","Subalpine","Fir","[28,32)",0.0010460813993714
"SILENT_RESERVE50","Subalpine","Fir","[32,36)",0.0031299507930188
"SILENT_RESERVE50","Subalpine","Fir","[36,40)",0.000740556672720411
"SILENT_RESERVE50","Subalpine","Fir","[40,44)",0.0009139101991434
"SILENT_RESERVE50","Subalpine","Fir","[44,48)",0.00140406826579454
"SILENT_RESERVE50","Subalpine","Fir","[48,52)",0.000702034132897271
"SILENT_RESERVE50","Subalpine","Fir","[52,56)",0.00112101497821871
"SILENT_RESERVE50","Subalpine","Fir","[56,60)",0.000557910079664747
"SILENT_RESERVE50","Subalpine","Fir","[60,64)",0.000429551728278951
"SILENT_RESERVE50","Subalpine","Fir","[64,68)",0
"SILENT_RESERVE50","Subalpine","Fir","[68,72)",0.000562556612981084
"SILENT_RESERVE50","Subalpine","Fir","72plus",0.00130341214264917
"SILENT_RESERVE50","Subalpine","Pine","[12,16)",0.0275993433699294
"SILENT_RESERVE50","Subalpine","Pine","[16,20)",0.0217611559772147
"SILENT_RESERVE50","Subalpine","Pine","[20,24)",0.00806124033446106
"SILENT_RESERVE50","Subalpine","Pine","[24,28)",0.00635905427478905
"SILENT_RESERVE50","Subalpine","Pine","[28,32)",0.00287211627688438
"SILENT_RESERVE50","Subalpine","Pine","[32,36)",0.00397933878608447
"SILENT_RESERVE50","Subalpine","Pine","[36,40)",0.00141736746196369
"SILENT_RESERVE50","Subalpine","Pine","[40,44)",0.00041843255974856
"SILENT_RESERVE50","Subalpine","Pine","[44,48)",0.000139477519916187
"SILENT_RESERVE50","Subalpine","Pine","[48,52)",0.00041843255974856
"SILENT_RESERVE50","Subalpine","Pine","[52,56)",0.000557910079664747
"SILENT_RESERVE50","Subalpine","Pine","[56,60)",0.00041843255974856
"SILENT_RESERVE50","Subalpine","Pine","[60,64)",0.000139477519916187
"SILENT_RESERVE50","Subalpine","Pine","[64,68)",0
"SILENT_RESERVE50","Subalpine","Pine","[68,72)",0
"SILENT_RESERVE50","Subalpine","Pine","72plus",0
"SILENT_RESERVE50","Subalpine","Larch","[12,16)",0.042981882582921
"SILENT_RESERVE50","Subalpine","Larch","[16,20)",0.0315882571765228
"SILENT_RESERVE50","Subalpine","Larch","[20,24)",0.0318879901817997
"SILENT_RESERVE50","Subalpine","Larch","[24,28)",0.0205913533159602
"SILENT_RESERVE50","Subalpine","Larch","[28,32)",0.0154546637344633
"SILENT_RESERVE50","Subalpine","Larch","[32,36)",0.0161184422021503
"SILENT_RESERVE50","Subalpine","Larch","[36,40)",0.0157379710816667
"SILENT_RESERVE50","Subalpine","Larch","[40,44)",0.0129038513777371
"SILENT_RESERVE50","Subalpine","Larch","[44,48)",0.011095245873749
"SILENT_RESERVE50","Subalpine","Larch","[48,52)",0.00963837909492007
"SILENT_RESERVE50","Subalpine","Larch","[52,56)",0.00652628891202224
"SILENT_RESERVE50","Subalpine","Larch","[56,60)",0.0053714177932891
"SILENT_RESERVE50","Subalpine","Larch","[60,64)",0.00299005791448793
"SILENT_RESERVE50","Subalpine","Larch","[64,68)",0.00275574432870471
"SILENT_RESERVE50","Subalpine","Larch","[68,72)",0.00168366173510248
"SILENT_RESERVE50","Subalpine","Larch","72plus",0.00371659883581117
"SILENT_RESERVE50","Subalpine","Stone pine","[12,16)",0.00977396472394404
"SILENT_RESERVE50","Subalpine","Stone pine","[16,20)",0.0101226585237345
"SILENT_RESERVE50","Subalpine","Stone pine","[20,24)",0.0108095077935045
"SILENT_RESERVE50","Subalpine","Stone pine","[24,28)",0.00976342639413307
"SILENT_RESERVE50","Subalpine","Stone pine","[28,32)",0.00662518219601887
"SILENT_RESERVE50","Subalpine","Stone pine","[32,36)",0.0041843255974856
"SILENT_RESERVE50","Subalpine","Stone pine","[36,40)",0.00334746047798848
"SILENT_RESERVE50","Subalpine","Stone pine","[40,44)",0.0022411959598126
"SILENT_RESERVE50","Subalpine","Stone pine","[44,48)",0.00251059535849136
"SILENT_RESERVE50","Subalpine","Stone pine","[48,52)",0.00256015134633227
"SILENT_RESERVE50","Subalpine","Stone pine","[52,56)",0.000557910079664747
"SILENT_RESERVE50","Subalpine","Stone pine","[56,60)",0.000565881987193794
"SILENT_RESERVE50","Subalpine","Stone pine","[60,64)",0.000278955039832373
"SILENT_RESERVE50","Subalpine","Stone pine","[64,68)",0.000557910079664747
"SILENT_RESERVE50","Subalpine","Stone pine","[68,72)",0.000278955039832373
