"","FISHNET_ID","Area","FnID","long","lat","ricsimu","ricobs","ricpld","ricpldraw","ricpldrange","psmallsim","plargesim","psmallobs10","plargeobs90","pshort_pld","plong_pld","pshort_pldrange","plong_pldrange","pshort_pld_raw","plong_pld_raw","psedobs","pmobobs","psolpairobs","pmedtolargeG_gaspar","pprop_day","pprop_night"
"190",197,NA,197,-77.1542710760126,6.44736821189255,1497,312,143,48,144,16.7668670674683,21.0420841683367,4.48717948717949,25.3205128205128,20.2797202797203,30.0699300699301,29.8611111111111,28.4722222222222,6.25,45.8333333333333,76.9968051118211,22.6837060702875,63.7820512820513,17.6282051282051,51.9230769230769,51.9230769230769
"192",201,NA,201,-61.5,7.5,1674,406,251,108,231,17.3237753882915,19.115890083632,6.1576354679803,20.1970443349754,24.7011952191235,19.5219123505976,29.4372294372294,19.9134199134199,21.2962962962963,16.6666666666667,92.3832923832924,7.37100737100737,66.7487684729064,15.0246305418719,72.9064039408867,72.9064039408867
"197",208,NA,208,48.5,12.5,3518,963,518,156,491,0,26.5207504263786,2.18068535825545,21.7030114226376,12.9343629343629,29.9227799227799,10.9979633401222,29.3279022403259,10.2564102564103,33.974358974359,76.8756423432683,22.0966084275437,53.7902388369678,21.4953271028037,57.4247144340602,57.4247144340602
"201",212,NA,212,93.4999999999999,12.5,3201,935,498,199,471,5.6544829740706,25.4607935020306,1.60427807486631,18.8235294117647,19.0763052208835,21.6867469879518,16.9851380042463,20.8067940552017,22.1105527638191,22.6130653266332,76.5263157894737,21.8947368421053,51.5508021390374,23.9572192513369,56.3636363636364,56.3636363636364
"204",215,NA,215,108.5,12.5,2712,1475,789,301,756,5.27286135693215,27.212389380531,3.66101694915254,15.1186440677966,19.3916349809886,22.1799746514575,15.3439153439153,21.957671957672,21.2624584717608,23.2558139534884,81.8060200668896,16.8561872909699,56.8813559322034,21.2881355932203,60.8135593220339,60.8135593220339
"205",216,NA,216,113.5,12.5,2781,1648,873,310,837,5.68140956490471,26.7170082704063,4.91504854368932,14.0776699029126,20.0458190148912,21.1912943871707,15.7706093189964,21.1469534050179,20.9677419354839,22.9032258064516,82.8040742959856,15.937687237867,56.371359223301,20.995145631068,61.8325242718447,61.8325242718447
"206",217,NA,217,118.5,12.5,2789,2051,1043,337,1010,5.80853352456077,26.6403728935102,7.31350560702096,12.3842028278888,20.4218600191755,21.7641418983701,15.2475247524752,21.3861386138614,21.9584569732938,21.3649851632047,84.5158197507191,13.8063279002876,58.6055582642613,19.5514383227694,62.6036079960995,62.6036079960995
"207",218,NA,218,123.5,12.5,2784,2040,1038,337,1005,5.89080459770115,26.6882183908046,7.35294117647059,12.3529411764706,20.5202312138728,21.7726396917148,15.3233830845771,21.3930348258706,21.9584569732938,21.3649851632047,84.5708775313404,13.7897782063645,58.5294117647059,19.5588235294118,62.6960784313725,62.6960784313725
"208",219,NA,219,143.5,12.5,1683,1073,606,244,586,1.54486036838978,36.3636363636364,6.98974836905871,15.6570363466915,10.5610561056106,28.3828382838284,10.580204778157,28.3276450511945,13.1147540983607,28.6885245901639,85.045871559633,13.394495412844,60.7642124883504,18.8257222739981,63.09412861137,63.09412861137
"216",228,NA,228,-81.4969531109096,12.5030359384149,1610,359,213,104,195,20,19.6894409937888,3.34261838440111,26.7409470752089,24.8826291079812,21.5962441314554,28.2051282051282,23.0769230769231,22.1153846153846,17.3076923076923,86.3888888888889,13.3333333333333,57.6601671309192,19.4986072423398,70.1949860724234,70.1949860724234
"217",229,NA,229,-76.5,12.5,1555,425,248,113,229,18.7781350482315,20.3858520900322,4.94117647058823,23.7647058823529,25,19.758064516129,27.9475982532751,20.5240174672489,22.1238938053097,16.8141592920354,88.7323943661972,11.0328638497653,59.7647058823529,17.4117647058824,73.4117647058823,73.4117647058823
"218",230,NA,230,-71.4999999999999,12.5,1334,470,275,117,258,16.6416791604198,22.6386806596702,6.17021276595745,21.063829787234,24.7272727272727,18.9090909090909,29.0697674418605,19.7674418604651,21.3675213675214,16.2393162393162,90.4661016949153,9.11016949152542,63.4042553191489,16.1702127659574,73.1914893617021,73.1914893617021
"219",231,NA,231,-66.5,12.5,1657,483,278,117,261,17.8032589016295,19.3120096560048,6.62525879917184,20.9109730848861,24.8201438848921,18.705035971223,29.1187739463602,19.5402298850575,21.3675213675214,16.2393162393162,90.5154639175258,9.07216494845361,63.768115942029,15.9420289855072,73.2919254658385,73.2919254658385
"220",232,NA,232,-61.5,12.5,1680,503,288,114,269,17.3809523809524,19.047619047619,6.95825049701789,18.8866799204771,25.6944444444444,18.4027777777778,30.1115241635688,18.5873605947955,21.9298245614035,16.6666666666667,91.0891089108911,8.51485148514852,65.8051689860835,15.506958250497,72.7634194831014,72.7634194831014
"229",241,NA,241,68.4999999999999,17.5,1160,642,320,113,310,0.172413793103448,37.1551724137931,2.02492211838006,24.7663551401869,10.3125,28.125,10.6451612903226,26.4516129032258,11.5044247787611,31.858407079646,71.6486902927581,27.2727272727273,52.0249221183801,23.3644859813084,52.4922118380062,52.4922118380062
"234",246,NA,246,108.5,17.5,2643,876,481,218,463,5.06999621642073,27.8093076049943,2.51141552511416,17.0091324200913,17.6715176715177,20.3742203742204,14.902807775378,20.3023758099352,22.4770642201835,22.0183486238532,79.0540540540541,19.5945945945946,55.0228310502283,21.3470319634703,59.3607305936073,59.3607305936073
"235",247,NA,247,113.5,17.5,2654,1571,819,306,784,5.16201959306707,27.6940467219292,3.50095480585614,15.404201145767,19.1697191697192,21.8559218559219,15.1785714285714,21.8112244897959,20.9150326797386,23.202614379085,81.2067881835324,17.5361407919547,56.7154678548695,21.2603437301082,60.3437301082113,60.3437301082113
"236",248,NA,248,118.5,17.5,2665,2051,1043,337,1010,5.44090056285178,27.5797373358349,7.31350560702096,12.3842028278888,20.4218600191755,21.7641418983701,15.2475247524752,21.3861386138614,21.9584569732938,21.3649851632047,84.5563549160671,13.8129496402878,58.6055582642613,19.5514383227694,62.6036079960995,62.6036079960995
"237",249,NA,249,123.5,17.5,2665,2036,1036,336,1003,5.44090056285178,27.5797373358349,7.36738703339882,12.328094302554,20.4633204633205,21.8146718146718,15.2542372881356,21.4356929212363,21.7261904761905,21.4285714285714,84.5410628019324,13.8164251207729,58.4970530451866,19.5972495088409,62.770137524558,62.770137524558
"238",250,NA,250,143.5,17.5,1754,1048,589,244,570,1.76738882554162,36.6020524515393,6.87022900763359,15.6488549618321,10.5263157894737,29.5415959252971,10.5263157894737,29.2982456140351,12.7049180327869,29.0983606557377,84.7887323943662,13.6150234741784,61.2595419847328,18.4160305343511,62.9770992366412,62.9770992366412
"239",251,NA,251,148.5,17.5,1964,1009,567,238,544,2.08757637474542,34.928716904277,6.44202180376611,16.3528245787909,10.9347442680776,29.2768959435626,10.2941176470588,28.8602941176471,12.6050420168067,29.8319327731092,84.7953216374269,13.5477582846004,61.5460852329039,18.5332011892963,61.7443012884044,61.7443012884044
"245",257,NA,257,-106.5,17.5,42,288,143,48,141,0,71.4285714285714,4.86111111111111,28.125,20.2797202797203,30.7692307692308,30.4964539007092,29.0780141843972,6.25,43.75,77.5086505190311,22.1453287197232,62.8472222222222,17.3611111111111,49.6527777777778,49.6527777777778
"249",264,NA,264,-86.4992549205724,17.5007665345673,1561,493,292,114,275,17.8731582319026,19.9871877001922,9.33062880324544,20.0811359026369,27.0547945205479,17.1232876712329,29.4545454545455,18.1818181818182,22.8070175438596,15.7894736842105,90.4858299595142,9.31174089068826,66.9371196754564,13.9959432048682,75.4563894523327,75.4563894523327
"250",265,NA,265,-81.5,17.5,1608,549,308,118,291,18.8432835820896,19.6517412935323,8.37887067395264,20.4007285974499,26.9480519480519,17.5324675324675,29.553264604811,18.213058419244,22.8813559322034,16.9491525423729,90.7441016333938,8.8929219600726,65.3916211293261,14.3897996357013,74.4990892531876,74.4990892531876
"251",266,NA,266,-76.5,17.5,1627,569,317,120,300,18.9305470190535,19.5451751690227,9.13884007029877,19.3321616871705,27.4447949526814,17.3501577287066,31.3333333333333,18,22.5,16.6666666666667,90.7342657342657,8.74125874125874,66.6080843585237,14.2355008787346,74.3409490333919,74.3409490333919
"252",267,NA,267,-71.5,17.5,1619,555,305,118,291,17.7887584928969,19.7035206917851,8.82882882882883,19.2792792792793,27.2131147540984,17.7049180327869,30.9278350515464,18.5567010309278,22.8813559322034,16.1016949152542,90.3398926654741,8.94454382826476,65.945945945946,14.5945945945946,74.5945945945946,74.5945945945946
"253",268,NA,268,-66.5,17.5,1647,552,303,119,287,17.7292046144505,19.4292653309047,9.23913043478261,19.2028985507246,26.7326732673267,17.4917491749175,30.6620209059233,18.1184668989547,22.6890756302521,15.9663865546218,90.1256732495512,8.97666068222621,66.304347826087,14.4927536231884,74.8188405797101,74.8188405797101
"254",269,NA,269,-61.5,17.5,1644,470,265,116,247,17.3357664233577,19.4647201946472,6.80851063829787,19.5744680851064,25.6603773584906,19.2452830188679,29.5546558704453,19.4331983805668,23.2758620689655,16.3793103448276,90.6779661016949,8.89830508474576,65.7446808510638,15.1063829787234,72.7659574468085,72.7659574468085
"260",275,NA,275,48.5,22.5,0,878,443,134,430,NA,NA,2.50569476082005,21.6400911161731,14.4469525959368,26.1851015801354,11.8604651162791,26.046511627907,11.1940298507463,32.089552238806,76.2654668166479,22.4971878515186,54.5558086560364,21.5261958997722,56.6059225512529,56.6059225512529
"262",277,NA,277,58.4999999999999,22.5,3881,893,452,141,438,2.0613244009276,24.0917289358413,2.68756998880179,22.1724524076148,14.3805309734513,25.8849557522124,11.4155251141553,24.2009132420091,10.6382978723404,29.0780141843972,75.968992248062,22.9235880398671,54.6472564389698,21.7245240761478,55.6550951847704,55.6550951847704
"263",278,NA,278,63.4999999999999,22.5,3878,691,342,111,328,2.06291903042806,24.1103661681279,2.17076700434153,24.3125904486252,13.1578947368421,27.1929824561404,11.890243902439,25.609756097561,11.7117117117117,31.5315315315315,73.3142037302726,25.8249641319943,51.3748191027496,23.7337192474674,53.1114327062229,53.1114327062229
"264",279,NA,279,68.4999999999999,22.5,1384,642,320,113,310,1.01156069364162,35.2601156069364,2.02492211838006,24.7663551401869,10.3125,28.125,10.6451612903226,26.4516129032258,11.5044247787611,31.858407079646,71.6486902927581,27.2727272727273,52.0249221183801,23.3644859813084,52.4922118380062,52.4922118380062
"267",282,NA,282,113.5,22.5,2436,876,454,199,440,4.35139573070608,29.7208538587849,1.59817351598174,18.37899543379,16.2995594713656,21.3656387665198,13.1818181818182,21.1363636363636,18.5929648241206,24.1206030150754,76.9751693002257,21.8961625282167,54.5662100456621,21.4611872146119,56.2785388127854,56.2785388127854
"268",283,NA,283,118.5,22.5,2446,1605,828,306,805,4.53802125919869,29.5993458708095,4.04984423676012,16.01246105919,15.8212560386473,22.9468599033816,13.0434782608696,22.7329192546584,18.6274509803922,23.5294117647059,81.1390079608083,17.1463563992652,58.7538940809969,20.3738317757009,59.3146417445483,59.3146417445483
"269",284,NA,284,123.5,22.5,2344,1867,944,315,919,4.39419795221843,30.5887372013652,7.87359400107124,14.1403320835565,14.5127118644068,22.4576271186441,11.9695321001088,22.4156692056583,17.7777777777778,23.1746031746032,83.5875854813256,14.6238821672804,60.6320299946438,19.3358328869845,62.3995715050884,62.3995715050884
"270",285,NA,285,143.5,22.5,1953,905,535,219,513,2.30414746543779,34.6646185355863,4.75138121546961,16.353591160221,9.7196261682243,30.2803738317757,10.1364522417154,29.6296296296296,11.8721461187215,30.1369863013699,81.8082788671024,16.7755991285403,57.0165745856354,20,63.646408839779,63.646408839779
"276",291,NA,291,-86.5,22.5,1547,533,304,118,287,17.3238526179703,20.1680672268908,7.69230769230769,20.2626641651032,27.3026315789474,17.4342105263158,29.9651567944251,18.1184668989547,22.8813559322034,16.9491525423729,91.0280373831776,8.5981308411215,67.1669793621013,13.5084427767355,74.859287054409,74.859287054409
"277",292,NA,292,-81.5,22.5,1570,592,325,122,312,17.2611464968153,20.1273885350318,8.27702702702703,18.9189189189189,26.4615384615385,17.5384615384615,30.4487179487179,18.2692307692308,22.1311475409836,16.3934426229508,91.0924369747899,8.40336134453782,68.75,13.1756756756757,74.8310810810811,74.8310810810811
"278",293,NA,293,-76.5,22.5,1589,574,315,120,301,17.2435494021397,20.0125865324103,8.36236933797909,19.6864111498258,26.031746031746,17.7777777777778,29.5681063122924,18.2724252491694,22.5,16.6666666666667,90.4844290657439,8.82352941176471,68.1184668989547,13.0662020905923,74.7386759581882,74.7386759581882
"279",294,NA,294,-71.5,22.5,1590,553,304,119,291,17.2955974842767,20,8.49909584086799,19.5298372513562,26.6447368421053,18.4210526315789,30.2405498281787,18.9003436426117,22.6890756302521,16.8067226890756,90.3052064631957,8.97666068222621,68.3544303797468,13.3815551537071,74.8643761301989,74.8643761301989
"284",299,NA,299,48.5,27.5,0,675,325,108,316,NA,NA,2.51851851851852,24,15.3846153846154,24.6153846153846,12.3417721518987,23.7341772151899,12.962962962963,26.8518518518519,73.792093704246,25.0366032210835,53.1851851851852,23.2592592592593,55.8518518518519,55.8518518518519
"287",302,NA,302,63.5,27.5,2547,590,281,85,275,3.14095013741657,27.3655280722419,2.03389830508475,25.0847457627119,14.9466192170818,24.1992882562278,12,23.2727272727273,12.9411764705882,30.5882352941176,71.5966386554622,27.563025210084,50,23.5593220338983,51.1864406779661,51.1864406779661
"288",304,NA,304,123.5,27.5,2280,1867,944,315,919,4.25438596491228,31.1842105263158,7.87359400107124,14.1403320835565,14.5127118644068,22.4576271186441,11.9695321001088,22.4156692056583,17.7777777777778,23.1746031746032,83.5875854813256,14.6238821672804,60.6320299946438,19.3358328869845,62.3995715050884,62.3995715050884
"289",305,NA,305,128.5,27.5,2245,1270,671,244,655,4.18708240534521,31.6703786191537,4.33070866141732,16.1417322834646,11.4754098360656,25.7824143070045,10.6870229007634,24.8854961832061,13.5245901639344,27.8688524590164,82.093023255814,16.3565891472868,59.6850393700787,20.7086614173228,61.9685039370079,61.9685039370079
"290",306,NA,306,138.5,27.5,2031,715,432,189,412,3.10192023633678,33.8749384539636,4.33566433566433,17.9020979020979,8.10185185185185,32.1759259259259,9.22330097087379,30.3398058252427,11.1111111111111,33.8624338624339,80.5785123966942,17.9063360881543,57.3426573426573,20.1398601398601,64.1958041958042,64.1958041958042
"291",307,NA,307,143.5,27.5,1920,738,444,189,424,2.29166666666667,35.1041666666667,4.47154471544715,17.6151761517615,8.10810810810811,31.7567567567568,8.9622641509434,29.9528301886792,11.1111111111111,33.8624338624339,80.9333333333333,17.4666666666667,57.0460704607046,20.189701897019,63.9566395663957,63.9566395663957
"295",311,NA,311,-116.5,27.5,17,273,127,38,130,0,76.4705882352941,2.1978021978022,27.4725274725275,21.259842519685,22.8346456692913,30.7692307692308,21.5384615384615,10.5263157894737,26.3157894736842,73.0909090909091,26.1818181818182,60.4395604395604,19.4139194139194,52.7472527472528,52.7472527472528
"298",314,NA,314,-81.5,27.5,1546,603,312,121,301,16.3648124191462,20.4398447606727,7.79436152570481,19.2371475953566,25.3205128205128,18.2692307692308,29.5681063122924,19.2691029900332,22.3140495867769,15.702479338843,89.8026315789474,9.375,68.6567164179104,13.4328358208955,74.4610281923715,74.4610281923715
"299",315,NA,315,-76.5,27.5,1550,590,305,119,294,16.3870967741935,20.3870967741935,7.96610169491525,19.6610169491525,24.9180327868852,18.6885245901639,28.5714285714286,19.7278911564626,22.6890756302521,15.9663865546218,89.5798319327731,9.57983193277311,68.135593220339,13.728813559322,74.2372881355932,74.2372881355932
"308",327,NA,327,168.5,2.5,358,1182,648,252,622,0,56.4245810055866,8.20642978003384,15.1438240270728,10.9567901234568,27.1604938271605,11.0932475884244,26.8488745980707,13.8888888888889,27.3809523809524,86.3219349457882,12.2602168473728,62.4365482233503,18.4433164128596,63.2825719120135,63.2825719120135
"315",334,NA,334,-141.5,-22.5,153,587,365,173,349,0,66.6666666666667,4.77001703577513,18.3986371379898,7.12328767123288,33.6986301369863,8.59598853868195,33.2378223495702,5.78034682080925,34.1040462427746,84.8333333333333,13,63.2027257240204,16.5247018739353,60.8177172061329,60.8177172061329
"316",335,NA,335,133.5,27.5,2125,1288,682,247,665,3.43529411764706,33.0823529411765,4.6583850931677,15.916149068323,11.2903225806452,25.8064516129032,10.5263157894737,24.812030075188,13.3603238866397,27.5303643724696,82.1865443425076,16.2844036697248,59.7826086956522,20.6521739130435,62.111801242236,62.111801242236
"317",336,NA,336,53.5,-7.5,3411,1141,608,193,581,4.63207270595133,25.2125476399883,5.08326029798422,19.3689745836985,13.8157894736842,27.1381578947368,12.3924268502582,27.0223752151463,11.3989637305699,31.0880829015544,80.5699481865285,17.9620034542314,58.8957055214724,19.6319018404908,58.3698510078878,58.3698510078878
"318",337,NA,337,58.4999999999999,-7.5,3951,1002,548,184,525,5.49228043533283,23.259934193875,5.08982035928144,19.560878243513,13.3211678832117,26.4598540145985,11.8095238095238,26.0952380952381,10.3260869565217,32.0652173913043,81.237721021611,17.1905697445973,58.7824351297405,19.2614770459082,58.2834331337325,58.2834331337325
"319",338,NA,338,133.5,2.5,2827,1960,1029,338,992,6.47329324372126,26.4591439688716,8.31632653061224,12.3979591836735,19.7278911564626,21.2827988338192,14.8185483870968,20.5645161290323,22.189349112426,20.7100591715976,84.4645550527903,14.0774258421317,58.0102040816327,19.7448979591837,63.5714285714286,63.5714285714286
"325",344,NA,344,173.5,-12.5,1296,1475,806,307,770,3.16358024691358,36.9598765432099,7.93220338983051,14.5762711864407,14.2679900744417,23.9454094292804,11.6883116883117,24.1558441558442,16.6123778501629,23.7785016286645,83.4,14.9333333333333,59.1186440677966,20.4745762711864,62.5762711864407,62.5762711864407
"331",350,NA,350,-146.5,-27.5,152,389,236,117,226,0,64.4736842105263,6.16966580976864,17.7377892030848,8.89830508474576,33.8983050847458,7.52212389380531,33.1858407079646,7.69230769230769,35.8974358974359,84.3828715365239,13.6020151133501,62.9820051413882,16.1953727506427,60.6683804627249,60.6683804627249
